lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99020,66,orkney_c05-100-3_068,394707,,14,"<p>Robertson's History</p>",23,8,1817,30,8,1817,"1817-8-23 (Saturday)","1817-8-30 (Saturday)",,,32340,66,,G,Groat,Robert,Dr,,11,1816,1817,,Newhall,,Male,,"<p>1816 catalogue: Groat, Dr Robert of Newhall</p>",1719390427,jkennard,575412,394707,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,71828,30798,8,,1719413348,jkennard,71196,30798,9,,1719413348,jkennard,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99023,67,orkney_c05-100-3_069,394749,,7,"<p>Robertson's Works</p>",27,8,1817,30,9,1817,"1817-8-27 (Wednesday)","1817-9-30 (Tuesday)",,,32266,66,,R,Ramage,,"Reverend Mr",,7,1816,1817,,,,Male,,,1719227913,jkennard,575454,394749,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,151897,30798,7,,1719413348,jkennard,,,,,,,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99023,67,orkney_c05-100-3_069,394752,,8,"<p>Robertson's Works</p>",30,8,1816,6,9,1817,"1816-8-30 (Friday)","1817-9-6 (Saturday)",,,32340,66,,G,Groat,Robert,Dr,,11,1816,1817,,Newhall,,Male,,"<p>1816 catalogue: Groat, Dr Robert of Newhall</p>",1719390427,jkennard,575457,394752,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,71199,30798,10,,1719413348,jkennard,63906,30798,11,,1719413348,jkennard,63909,30798,12,,1719413348,jkennard,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99044,74,orkney_c05-100-3_076,395118,,11,"<p>Robertson's Works</p>",30,9,1817,12,11,1817,"1817-9-30 (Tuesday)","1817-11-12 (Wednesday)",,,18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,575856,395118,Main,,,95,80,Sheriff,80,,Law,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,71229,30798,1,,1719413348,jkennard,151801,30798,2,,1719413348,jkennard,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99047,75,orkney_c05-100-3_077,395139,,1,"<p>Robertsons' Works</p>",4,10,1817,15,10,1817,"1817-10-4 (Saturday)","1817-10-15 (Wednesday)",,,32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719419615,jkennard,575877,395139,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,151894,30798,6,,1719413348,jkennard,,,,,,,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99047,75,orkney_c05-100-3_077,395178,,13,"<p>Robertson's Works</p>",4,10,1817,8,11,1817,"1817-10-4 (Saturday)","1817-11-8 (Saturday)",,,32388,66,,F,Ferguson,,Mr,,7,1817,1818,,Stronsay,,Male,,,1714486221,jkennard,575922,395178,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,72287,30798,4,,1719413348,jkennard,,,,,,,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99053,77,orkney_c05-100-3_079,395262,,8,"<p>Robertson's Works</p>",15,10,1817,25,10,1817,"1817-10-15 (Wednesday)","1817-10-25 (Saturday)",,,14103,66,,R,Robertson,John,Mr,,52,1812,1818,,,,Male,,"<p>1816 catalogue: Robertson, Mr John, of the Excise</p>",1719419580,jkennard,576006,395262,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,72287,30798,4,,1719413348,jkennard,,,,,,,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99053,77,orkney_c05-100-3_079,395268,,10,"<p>Robertson's Works</p>",15,10,1817,22,10,1817,"1817-10-15 (Wednesday)","1817-10-22 (Wednesday)",,,32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719419615,jkennard,576012,395268,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,151894,30798,6,,1719413348,jkennard,151897,30798,7,,1719413348,jkennard,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99065,81,orkney_c05-100-3_083,395487,,14,"<p>Rob<sup>ns</sup>. Works</p>",29,10,1817,19,11,1817,"1817-10-29 (Wednesday)","1817-11-19 (Wednesday)",,,18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,576240,395487,Main,,,95,80,Sheriff,80,,Law,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,151804,30798,3,,1719413348,jkennard,,,,,,,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99068,82,orkney_c05-100-3_084,395532,,15,"<p>Robertsons Works</p>",29,10,1817,5,11,1817,"1817-10-29 (Wednesday)","1817-11-5 (Wednesday)",,,14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1718899232,jkennard,576285,395532,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,71196,30798,9,,1719413348,jkennard,,,,,,,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99074,84,orkney_c05-100-3_086,395598,,3,"<p>Robertson's Works</p>",5,11,1817,15,11,1817,"1817-11-5 (Wednesday)","1817-11-15 (Saturday)",,,14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1718899232,jkennard,576360,395598,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,72287,30798,4,,1719413348,jkennard,,,,,,,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99083,87,orkney_c05-100-3_089,395775,,13,"<p>Robertson's Works</p>",15,11,1817,29,11,1817,"1817-11-15 (Saturday)","1817-11-29 (Saturday)",,,32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1719419615,jkennard,576543,395775,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,71199,30798,10,,1719413348,jkennard,,,,,,,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99083,87,orkney_c05-100-3_089,395778,,14,<p>D<sup>o</sup></p>,15,11,1817,3,12,1817,"1817-11-15 (Saturday)","1817-12-3 (Wednesday)",,,14037,66,,G,Gillies,,Dr,,29,1817,1818,,,,Male,,,1718899232,jkennard,576546,395778,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,63906,30798,11,,1719413348,jkennard,63909,30798,12,,1719413348,jkennard,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,99089,89,orkney_c05-100-3_091,395838,,1,"<p>Robertson's Works</p>",22,11,1817,26,11,1817,"1817-11-22 (Saturday)","1817-11-26 (Wednesday)",,,32364,66,,G,Gordon,,Mr,,19,1817,1818,,,,Male,"<p>1817 borrowing record: 'stranger per Mr Dunn'</p>","<p>Possibly Mr George Gordon</p>",1718701730,jkennard,576852,395838,Main,,,,,,,,,,,,30798,66,,,"The Works of William Robertson",T,53,34,,,"<p>1816 catalogue: Robertson's Works, 8vo, 12 vols. Lond. 1812</p>",1719413348,jkennard,Array,71828,30798,8,,1719413348,jkennard,,,,,,,,,,,,,405017,30798,19287,Certain,245,"The Works of William Robertson [1812]",53,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006809725,,English,London,1812,N,0,N,8vo,,,,,1719413348,jkennard,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107987,382,SL137144_384,253748,,8,"<p>Robertson's Works v. 2</p>",18,3,1809,0,0,0,"1809-3-18 (Saturday)",,Returned,yes,23459,68,,S,Swanson,William,,,5,1809,1809,<p>Pupil</p>,,,Male,,,1684493000,mbranagh,536060,253748,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92243,42395,2,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107990,383,SL137144_385,253814,,21,"Robertson's Works v. 8",20,5,1809,,,,"1809-5-20 (Saturday)",,Returned,yes,23468,68,,M,Macknochie,Thomas,,,7,1809,1809,Pupil,,,Male,,,1645799100,baitken,336809,253814,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92249,42395,8,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107990,383,SL137144_385,253817,,22,"Robertson's Works v. 9",17,6,1809,,,,"1809-6-17 (Saturday)",,Returned,yes,23468,68,,M,Macknochie,Thomas,,,7,1809,1809,Pupil,,,Male,,,1645799100,baitken,336812,253817,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92252,42395,9,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107990,383,SL137144_385,253808,,19,"Robertson's Works v. 2",25,2,1809,,,,"1809-2-25 (Saturday)",,Returned,yes,23468,68,,M,Macknochie,Thomas,,,7,1809,1809,Pupil,,,Male,,,1645799100,baitken,336803,253808,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92243,42395,2,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107990,383,SL137144_385,253832,,27,"Robertson's Works v. 8",8,4,1804,,,,"1804-4-8 (Sunday)",,Returned,yes,23471,68,,B,Barclay,Thomas,,,4,1804,1804,Pupil,,,Male,,,1645799101,baitken,336827,253832,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92249,42395,8,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107990,383,SL137144_385,253811,,20,"Robertson's Works v. 3",18,3,1809,,,,"1809-3-18 (Saturday)",,Returned,yes,23468,68,,M,Macknochie,Thomas,,,7,1809,1809,Pupil,,,Male,,,1645799100,baitken,336806,253811,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92246,42395,3,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107990,383,SL137144_385,253829,,26,"Robertson's Works v. 7",18,3,1804,,,,"1804-3-18 (Sunday)",,Returned,yes,23471,68,,B,Barclay,Thomas,,,4,1804,1804,Pupil,,,Male,,,1645799101,baitken,336824,253829,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92264,42395,7,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107990,383,SL137144_385,253823,,24,"Robertson's Works v. 5",4,2,1804,,,,"1804-2-4 (Saturday)",,Returned,yes,23471,68,,B,Barclay,Thomas,,,4,1804,1804,Pupil,,,Male,,,1645799101,baitken,336818,253823,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92258,42395,5,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107990,383,SL137144_385,253826,,25,"Robertson's Works v. 6",25,2,1804,,,,"1804-2-25 (Saturday)",,Returned,yes,23471,68,,B,Barclay,Thomas,,,4,1804,1804,Pupil,,,Male,,,1645799101,baitken,336821,253826,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92261,42395,6,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108050,403,SL137144_405,254627,,22,"Robertson's Works v. 2",19,12,1807,,,,"1807-12-19 (Saturday)",,Returned,yes,23582,68,,F,Ferrier,Robert,,,12,1806,1808,<p>Pupil</p>,,,Male,,,1684757847,mbranagh,337622,254627,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92243,42395,2,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108050,403,SL137144_405,254636,,25,"Robertson's Works",27,2,1808,,,,"1808-2-27 (Saturday)",,,,23582,68,,F,Ferrier,Robert,,,12,1806,1808,<p>Pupil</p>,,,Male,,,1684757847,mbranagh,337631,254636,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92357,42395,,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,108065,408,SL137144_410,254909,,8,"Robertson's Works v. 1",19,12,1807,,,,"1807-12-19 (Saturday)",,Returned,yes,23618,68,,M,Moncrief,Robert,,,9,1806,1808,Pupil,,,Male,,,1645799121,baitken,337904,254909,Main,,,76,68,"School Child",68,,Education,,,,42395,68,,,"Robertson's Works",R,94,94,,,,1684842540,mbranagh,Array,92378,42395,1,,1684842540,mbranagh,,,,,,,,,,,,,344513,42395,40376,Certain,245,Works,94,94,W,,https://worldcat.org/en/title/316369605,,English,Edinburgh,1804,N,1806,N,16mo,11v,,,,1684842540,mbranagh,245,"Works of William Robertson",0,N,0,N,,1719413348,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,438899,245,Work,
