lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55152,prof-7122,22,"<p>Secker's Lectures Vol 2<sup>d</sup></p>",20,6,1782,8,1,1783,"1782-6-20 (Thursday)","1783-1-8 (Wednesday)","Original Borrowed Date","20 Jun","Original Returned Date","8 Jan",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564439,55152,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15018,6,,,"Lectures on the Catechism  of the Church of England: with a discourse on  confirmation.",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1645174,,,1702374882,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk10-f.8-9","Original Author","Secker, Thomas, 1693-1768.",,,,,,,37460,15018,2,,1702374882,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372247,15018,5675,Certain,4809,"Lectures on the Catechism of the Church of England: with a discourse on  confirmation.",23,17,L,T76665,,,English,London,1769,N,0,N,8vo,,,,,1702374882,kbaston,4809,"Lectures on the Catechism of the Church of England",0,N,0,N,,1702374882,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,408019,4809,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55142,prof-7112,12,"<p>Ancient Univ. History Vols 6 &amp; 7</p>",4,7,1781,23,9,1781,"1781-7-4 (Wednesday)","1781-9-23 (Sunday)","Original Borrowed Date","4 Jul","Original Returned Date","23 Sep",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564400,55142,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13603,6,,,"Universal history, from the earliest account of time.",U,52,24,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1702375067,kbaston,Array,Press,AT,Shelf,1,Number,8,"Possible modern shelfmark","Sp Coll Bl10-f.22-24","Original Author","Campbell, John, 1708-1775.",34664,13603,6,,1702375067,kbaston,34667,13603,7,,1702375067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372265,13603,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55133,prof-7103,3,"<p>Histoire Philosophique &amp; Politique de M.<sup>r</sup> Raynel Tom. 1, 2, 3</p>",23,10,1780,0,0,0,"1780-10-23 (Monday)",,"Original Borrowed Date","23 Oct","Original Returned Date",returned,4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564376,55133,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14414,6,,,"Histoire philosophique et politique, des établissemens et du commerce des  Européens dans les deux Indes.",H,38,11,https://eleanor.lib.gla.ac.uk/record=b1578653,,,1702374223,kbaston,Array,Press,AS,Shelf,10,"Possible modern shelfmark","Sp Coll Bl1-h.1-6","Original Author","Raynal, abbé (Guillaume-Thomas-François),  1713-1796.",,,21050,14414,1,,1702374223,kbaston,28471,14414,2,,1702374223,kbaston,28474,14414,3,,1702374223,kbaston,,,,,,,,,,,,,,,,,,,372193,14414,7672,Certain,3065,"Histoire philosophique et politique des établissemens &amp; du commerce des Européens dans les deux Indes. ",95,29,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001174822,,French,Amsterdam,1770,N,0,N,8vo,,,,,1703169307,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55141,prof-7111,11,"<p>Linnaei Species Plantarum 2 Tom. </p>",4,7,1781,20,8,1781,"1781-7-4 (Wednesday)","1781-8-20 (Monday)","Original Borrowed Date","4 Jul","Original Returned Date","20 Aug",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564397,55141,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13746,6,,,"Caroli Linnaei ... Species plantarum, : exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis  selectis, locis natalibus, secundum systema sexuale digestas.",C,17,9,http://eleanor.lib.gla.ac.uk/record=b1638212,,,1702374544,kbaston,Array,Press,AN,Shelf,7,Number,1&2,"Possible modern shelfmark","Sp Coll Bn1-k.3-4","Original Author","Linné, Carl von, 1707-1778.",20382,13746,1,,1702374544,kbaston,24829,13746,2,,1702374544,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372214,13746,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55150,prof-7120,20,"<p>Ossian's Works <s>2 </s>Vol<s>s</s> 2<sup>d</sup></p>",21,4,1782,2,7,1782,"1782-4-21 (Sunday)","1782-7-2 (Tuesday)","Original Borrowed Date","21 Apr","Original Returned Date","2 Jul",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564430,55150,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,843,6,,,"Fingal, an Ancient Epic Poem in Six Books",F,44,29,https://eleanor.lib.gla.ac.uk/record=b1434629,,,1702399578,kbaston,Array,Press,L,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bi1-e.1  ","Original Author",Ossian.,37457,843,2,,1702399578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373060,843,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55137,prof-7107,7,"<p>MacDowell's Institute Vol.  1st &amp; 2d For M.<sup>r</sup> Craig</p>",18,4,1781,1,7,1781,"1781-4-18 (Wednesday)","1781-7-1 (Sunday)","Original Borrowed Date","18 Apr","Original Returned Date","1 Jul",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564385,55137,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13501,6,,,"Institute of the laws of Scotland in civil rights; with observations upon the agreement or diversity between them and the laws of England.",I,45,17,https://eleanor.lib.gla.ac.uk/record=b1488912,,"<p>Provenance: University of Glasgow: Bk7-b.5-7 probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.7.6 from the Other Funds (cf. GUA 19568) shelfmark ""Z.4.14"" University Library bookplates matching entry in ""accounts of binding"".</p>",1702394904,kbaston,Array,Press,AB,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bk7-b.5-7","Original Author","Bankton, Andrew Macdowall, Lord,  1685-1760.",20137,13501,1,,1702394904,kbaston,22948,13501,2,,1702394904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372766,13501,201,Certain,25,"An institute of the laws of Scotland in civil rights: with observations upon the agreement or diversity between them and the laws of England. In four books. After the General Method of the Viscount of Stair’s Institutions.",63,25,A,T90336,,,English,Edinburgh,1751,N,1753,N,folio,,,,,1702394904,kbaston,25,"Institute of the Law of Scotland in Civil Rights",1751,N,1753,N,,1702394904,kbaston,1819,,MacDowall,Andrew,"Lord Bankton",1685,0,0,N,1760,0,0,N,Male,,1702394904,kbaston,408538,25,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55140,prof-7110,10,"<p>Terence V. 2</p>",8,5,1781,23,5,1781,"1781-5-8 (Tuesday)","1781-5-23 (Wednesday)",,,,,4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564394,55140,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15017,6,,,"Terence's Comedies, translated into  English prose ... Together with the original Latin from the best editions ...  With notes ... To which is prefixed the life of Terence, with some account of  the dramatic poetry of the ancients.",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1591130,,,1702374520,kbaston,Array,Press,AQ,"Possible modern shelfmark","Sp Coll Bl9-g.17,18","Original Author",Terence.,,,,,34661,15017,2,,1702374520,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372211,15017,5734,Certain,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55136,prof-7106,6,"<p>Harte's History of Gustavus Adolphus 2 Vols</p>",11,3,1781,1,7,1781,"1781-3-11 (Sunday)","1781-7-1 (Sunday)","Original Borrowed Date","11 Mar","Original Returned Date","1 Jul",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564382,55136,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13627,6,,,"History of the life of Gustavus  Adolphus, king of Sweden, sirnamed the Great.",H,8,4,http://eleanor.lib.gla.ac.uk/record=b1595867,,,1702374360,kbaston,Array,Press,K,Shelf,7,Number,8.9,"Possible modern shelfmark","Sp Coll Bl10-e.12,13","Original Author","Harte, Walter, 1709-1774.",20263,13627,1,,1702374360,kbaston,25054,13627,2,,1702374360,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372199,13627,881,Certain,5401,"The history of the life of Gustavus Adolphus, King of Sweden, sirnamed, the Great.",42,26,T,T139678,,,English,London,1759,N,0,N,4to,,,,,1703172288,kbaston,5401,"History of the Life of Gustavus Adolphus, King of Sweden",0,N,0,N,,1718875571,kbaston,622,,Harte,Walter,,1709,0,0,N,1774,0,0,N,Male,,1718875571,kbaston,436070,5401,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55156,prof-7126,26,"<p>Moeurs des Israelites par Fleury</p>",24,10,1782,3,3,1783,"1782-10-24 (Thursday)","1783-3-3 (Monday)","Original Borrowed Date","24 Oct","Original Returned Date","3 Mar",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564454,55156,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13137,6,,,"Les moeurs des Israëlites.",L,3,3,https://eleanor.lib.gla.ac.uk/record=b1568788,,,1702375011,kbaston,Array,Press,AQ,Shelf,16,Number,2,"Possible modern shelfmark","Sp Coll Bh1-l.28  ","Original Author","Fleury, Claude, 1640-1723.",19773,13137,,,1702375011,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372259,13137,6169,Certain,3909,"Les Moeurs des Israëlites.",3,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018085330,,French,Brussels,1722,N,0,N,12mo,,,,,1702375011,kbaston,3909,"Moeurs des Israelites",0,N,0,N,,1702375011,kbaston,258,,Fleury,Claude,,1640,0,0,N,1723,0,0,N,Male,,1703088589,kbaston,408031,3909,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55147,prof-7117,17,"<p>Hume's Political Essays</p>",10,11,1781,30,3,1782,"1781-11-10 (Saturday)","1782-3-30 (Saturday)","Original Borrowed Date","10 Nov","Original Returned Date","30 Mar",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564415,55147,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13744,6,,,"Political discourses.",P,4,4,http://eleanor.lib.gla.ac.uk/record=b1502724,,,1702463176,kbaston,Array,Press,AE,Shelf,10,Number,15,"Possible modern shelfmark","Sp Coll Bm1-i.17  ","Original Author","Hume, David, 1711-1776.",20380,13744,,,1702463176,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373222,13744,11102,Certain,2858,"Political discourses / by David Hume Esq.",27,27,P,T4007,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1702463176,kbaston,2858,"Political Discourses",0,N,0,N,,1702463176,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,409003,2858,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55134,prof-7104,4,"<p>Lothian's form of Process</p>",8,10,1780,0,0,0,"1780-10-8 (Sunday)",,"Original Returned Date",returned,,,4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564379,55134,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13799,6,,,"Form of process before the Court of  Justiciary in Scotland.",F,4,4,http://eleanor.lib.gla.ac.uk/record=b1488653,,,1702374306,kbaston,Array,Press,T,Shelf,4,Number,27,"Possible modern shelfmark","Sp Coll Bk10-g.15  ","Original Author","Louthian, John.",20435,13799,,,1702374306,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372196,13799,745,Certain,6299,"The form of process, before the Court of Justiciary in Scotland.",12,12,T,T113063,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1702374306,kbaston,6299,"Form of Process, before the Court of Justiciary in Scotland",0,N,0,N,,1702374306,kbaston,529,,Louthian,John,,0,0,0,N,0,0,0,N,Male,,1702374306,kbaston,407974,6299,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2921,115v,MS-LIB-5-232,55145,prof-7115,15,"<p>Linnaei Fauna Suecica</p>",3,9,1781,3,3,1782,"1781-9-3 (Monday)","1782-3-3 (Sunday)","Original Borrowed Date","3 Sep","Original Returned Date","3 Mar",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,564409,55145,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14159,6,,,"Fauna Suecica.",F,2,2,https://eleanor.lib.gla.ac.uk/record=b1638215,,,1702374645,kbaston,Array,Press,AN,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bn1-k.6","Original Author","Linné, Carl von, 1707-1778.",20795,14159,,,1702374645,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372226,14159,9074,Certain,6321,"Caroli Linnæi ... Fauna svecica sistens animalia Sveciæ regni.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178161,,Latin,Stockholm,1761,N,0,N,8vo,,,,,1702374645,kbaston,6321,"Flora Svecica",0,N,0,N,,1702374645,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,408001,6321,Work,,,,,,,,,,,,,,,,,,,,,,
