lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,874,107,UYLY205-2_00000107,17345,,22,"<p>Pamela Vol 3<sup>d</sup> &amp; 4<sup>th</sup></p>",24,8,1750,12,9,1750,"1750-8-24 (Monday)","1750-9-12 (Saturday)",Classmark,K.7.4,"Original Returned Text","Pamela V. 3&lt;sup&gt;d&lt;/sup&gt; &amp; 4&lt;sup&gt;th&lt;/sup&gt;",Professor,"Andrew Shaw",3886,11,,S,Shaw,Alexander,,,64,1748,1752,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988</a></p><p>son of Professor Andrew Shaw</p>",1705345122,kbaston,74287,17345,Main,"Life dates","b. 1738","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409678988,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",16063,3088,3,,1638197944,gmckeever,16066,3088,4,,1638197944,gmckeever,,,,,,,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,891,124,UYLY205-2_00000124,17746,,14,"<p>pamela Vol 3<sup>d</sup> &amp; 4<sup>th</sup></p>",20,4,1751,5,6,1751,"1751-4-20 (Tuesday)","1751-6-5 (Saturday)",Classmark,J.7.5,"Original Returned Text","Pamela V. 3.<sup>d</sup> & 4<sup>th</sup>",Professor,"John Young",4534,11,,D,Dunbar,Robert,,,61,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052</p>,1705333094,kbaston,81838,17746,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377700052,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",16063,3088,3,,1638197944,gmckeever,16066,3088,4,,1638197944,gmckeever,,,,,,,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,927,160,UYLY205-2_00000160,18612,,5,"<p>Pamela Vol 3<sup>d</sup> &amp; 4<sup>th</sup></p>",2,3,1751,20,3,1751,"1751-3-2 (Tuesday)","1751-3-20 (Saturday)",Classmark,J.7.,"Original Returned Text","Pamela V.. 3<sup>d</sup> & 4<sup>th</sup>",Professor,"John Young",2290,11,,D,Duncan,Thomas,,,23,1751,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377913372</p>,1705333452,kbaston,86149,18612,Main,"Life dates","b. 1736","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377913372,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",16063,3088,3,,1638197944,gmckeever,16066,3088,4,,1638197944,gmckeever,,,,,,,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,933,166,UYLY205-2_00000166,18802,,7,"<p>Pamela Vol  1 &amp; 2<sup>d</sup></p>",5,11,1751,13,11,1751,"1751-11-5 (Friday)","1751-11-13 (Saturday)",Classmark,J.7.5,"Original Returned Text","Pamela V. 1 & 2<sup>d</sup>",Professor,"Henry Rymer",2161,11,,B,Blair,Simon,,,115,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788</p>,1705325820,kbaston,87448,18802,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367553788,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",3877,3088,1,,1638197944,gmckeever,16015,3088,2,,1638197944,gmckeever,,,,,,,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,938,171,UYLY205-2_00000171,18929,,12,"<p>Pamela, V. 1 &amp; 2<sup>d</sup></p>",3,2,1752,10,2,1752,"1752-2-3 (Thursday)","1752-2-10 (Thursday)",Classmark,J.7,"Original Returned Text","Pamela V. 1 & 2<sup>d</sup>",Professor,"Henry Rymer",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,90478,18929,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",3877,3088,1,,1638197944,gmckeever,16015,3088,2,,1638197944,gmckeever,,,,,,,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,938,171,UYLY205-2_00000171,18931,,14,"<p>Pamela, V. 3<sup>d</sup> &amp; 4<sup>th</sup></p>",10,2,1752,26,2,1752,"1752-2-10 (Thursday)","1752-2-26 (Saturday)",Classmark,J.7,"Original Returned Text","Pamela V. 3<sup>d</sup> & 4<sup>th</sup>",Professor,"Henry Rymer",2234,11,,B,Barclay,John,,,77,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532</p>,1705323020,kbaston,90484,18931,Main,"Life dates",1734-1798,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365397532,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",16063,3088,3,,1638197944,gmckeever,16066,3088,4,,1638197944,gmckeever,,,,,,,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54170,134-135,UYLY207-2_134-135,112166,,38,"<p>Pamela V. 3 &amp; 4</p>",25,8,1773,22,9,1773,"1773-8-25 (Wednesday)","1773-9-22 (Wednesday)","Original Returned Text","Pamela  3 & 4 Vol.",,,,,8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,176465,112166,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",16063,3088,3,,1638197944,gmckeever,16066,3088,4,,1638197944,gmckeever,,,,,,,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54638,260-261,UYLY207-2_260-261,128132,,8,"<p>Pamela + <span style=""text-decoration: line-through;"">4</span>3 - 4<sup>th</sup> Vol</p>",28,12,1774,21,1,1775,"1774-12-28 (Wednesday)","1775-1-21 (Saturday)",Classmark,"--- -","Original Returned Text","pamela 3 . 4<sup>th</sup> Vol",,,9917,11,,H,Hunter,Robert,,,120,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412</p>,1705349284,kbaston,194903,128132,Main,"Life dates","b. 1750","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387493412,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",16063,3088,3,,1638197944,gmckeever,16066,3088,4,,1638197944,gmckeever,,,,,,,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42515,41,UYLY207-1_Students_receipt_book_1768-72_00000052,163782,,6,"<p>Pamela  V 1 . 3 &amp; 4 <sup>th</sup></p>",14,3,1769,14,4,1769,"1769-3-14 (Tuesday)","1769-4-14 (Friday)",Classmark,"D6 : 40","Original Returned Text","Pamela V1 . 3 & 4<sup>th</sup>",,,13455,11,,L,Laing,James,,,19,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390703884</p>,1705336646,kbaston,233331,163782,Main,"Life dates","d. 1834","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1390703884,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",3877,3088,1,,1638197944,gmckeever,16063,3088,3,,1638197944,gmckeever,16066,3088,4,,1638197944,gmckeever,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42524,44,UYLY207-1_Students_receipt_book_1768-72_00000055,164049,,5,"<p>Pamela  Vol 1 &amp; 3 <sup>d</sup></p>",24,1,1769,28,1,1769,"1769-1-24 (Tuesday)","1769-1-28 (Saturday)",Classmark,"D6 . 40","Original Returned Text","Pamela Vol 1 & 2 <sup>d</sup>",,,13479,11,,M,McDougal,Coll,,,15,1768,1769,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393943028&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393943028</a></p><p>Name given in register as 'Coll'.</p>",1632318967,gmckeever,233607,164049,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3088,11,,,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",P,79,37,,,"<p>1734 cat gives at J.7.5 4 Vols London 1741</p><p>NB ESTC is for vols 3 &amp; 4. See also T111392.</p><p>1768 cat: vol 1st 3d &amp; 4th London 1742.</p><p>Possibly borrowed without classmark in Dec 1774.</p>",1638197944,gmckeever,Array,Classmark,"K, J.7.5, J.7.4, D.6.40",3877,3088,1,,1638197944,gmckeever,16063,3088,3,,1638197944,gmckeever,,,,,,,,,,,,,170658,3088,3631,"Very likely",3192,"Pamela: or, virtue rewarded. In a series of familiar letters from a beautiful young damsel to her parents: and afterwards, in her exalted condition, between her, and persons of figure and quality, upon the most Important and Entertaining Subjects, In Genteel Life. The third and fourth volumes. Publish’d in order to cultivate the Principles of Virtue and Religion in the Minds of the Youth of Both Sexes. By the editor of the two first. ...",79,37,P,T111391,,,English,London,1741,N,0,N,12mo,,,,,1638197944,gmckeever,3192,"Pamela: or, Virtue Rewarded",,N,,N,,1700219840,baitken,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,391624,3192,Work,
