lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9653,234,ARC_166486695_001_0235,103133,,2,"<p><span style=""text-decoration: line-through;"">Clarke's Sueton</span></p>",11,4,1772,0,0,0,"1772-4-11 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8474,25,,D,D?,William,,,2,1772,1772,,,,Male,,,1619092977,kbaston,167063,103133,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22925,25,,,"C. Suetonii Tranquilli XII Casares.",C,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190002270002466,,,1626436282,kbaston,Array,,,47660,22925,,,1626436282,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,127050,22925,3682,Certain,873,"C. Suetonii Tranquilli XII Caesares, cum liberâ versione, in quâ idiomatis Anglici ratio, quam maximè fieri potuit, habita est. Or, the lives of the twelve first Roman Emperors, writ by C. Suetonius Tranquillus. With a free translation, wherein due Regard has been had to the Propriety of the English Tongue. By John Clarke, Master of the Publick Grammar-School in Hull.",20,20,C,T145196,,,"Latin | English",London,1732,N,0,N,8vo,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Clarke, John, 1687-1734</span></span></p>",,1635769457,gmckeever,873,"Twelve Caesars",,N,,N,,1700219831,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,389228,873,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9653,234,ARC_166486695_001_0235,103136,,3,"<p><span style=""text-decoration: line-through;"">Buchanani Psalms 8:<sup>vo</sup></span></p>",11,4,1772,0,0,0,"1772-4-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8243,25,,L,Lamb,George,,,17,1769,1772,,,,Male,,,1622724551,kbaston,167066,103136,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23102,25,,,"Georgii Buchanani Scoti, poëtarum sui seculi facilè principis, Paraphrasis Psalmorum Davidis poetica.",G,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188043130002466,,,1619096266,kbaston,Array,,,47939,23102,,,1619096266,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,89141,23102,13340,Certain,2881,"Georgii Buchanani scoti, ... paraphrasis Psalmorum Davidis poetica. Cum Alexandri Julii, ... ecphrasi ; et notis ... Thomæ Ruddimanni, &amp; Petri Burmanni ; selectisque Nathanis Chytræi scholiis.",3,3,G,T123144,,,Latin,Edinburgh,1737,N,0,N,8vo,,"<p><span data-field-selector=""""><span dir="""">Burman, Pieter, 1668-1741; Chytraeus, Nathan, 1543-1598; Ruddiman, Thomas, 1674-1757; Julius, Alexander, active 1614-1620</span></span></p>",,,1702572254,kbaston,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9656,235,ARC_166486695_001_0236,103172,,5,"<p><span style=""text-decoration: line-through;"">Clarkes Demonstration</span></p>",14,4,1772,0,0,0,"1772-4-14 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7988,25,,M,Muir,John,,,20,1771,1776,,,,Male,,,1628765989,kbaston,167102,103172,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20945,25,,,"A demonstration of some of the principal sections of Sir Isaac Newton's Principles of natural philosophy [Clarke]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111083190002466,,,1626344179,kbaston,Array,,,43835,20945,,,1626344179,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,126165,20945,11804,Certain,7430,"A demonstration of some of the principal sections of Sir Isaac Newton’s principles of natural philosophy. In which His peculiar Method of treating that useful Subject, is explained, and applied to some of the chief Phaenomena of the System of the World.",12,12,A,T144750,,,English,London,1730,N,0,N,8vo,,,,,1626344179,kbaston,7430,"Demonstration of some of the Principal Sections of Sir Isaac Newton’s Principles of Natural Philosophy",,N,,N,,1700219857,baitken,6947,,Clarke,John,,1682,0,0,N,1757,0,0,N,Male,,1626344179,kbaston,396003,7430,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9659,236,ARC_166486695_001_0237,103205,,6,"<p><span style=""text-decoration: line-through;"">Clarke's Sermons V:<sup>s</sup> 2-3</span></p>",18,4,1772,0,0,0,"1772-4-18 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,7718,25,,H,Hall,G.,,,16,1771,1775,,,,Male,,,1627031577,kbaston,167135,103205,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23186,25,,,"The sermons of Samuel Clarke, D.D., late rector of St. James's Westminster.",T,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21197242330002466,,,1620143738,kbaston,Array,,,48107,23186,2,,1620143738,kbaston,48110,23186,3,,1620143738,kbaston,,,,,,,,,,,,,,,,,,,93725,23186,13403,"Very likely",139,"The sermons of Samuel Clarke, D.D. late Rector of St. James’s Westminster.",4,2,T,T210381,,,English,London,1742,N,0,N,folio,,,,,1620143738,kbaston,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9665,238,ARC_166486695_001_0239,103253,,6,"<p><span style=""text-decoration: line-through;"">Cicero de Oratore</span></p>",20,4,1772,0,0,0,"1772-4-20 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,8471,25,,L,Logan,George,,,14,1772,1773,,,,Male,,,1628686127,kbaston,167183,103253,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91962,Dissertation,"De morbis Infantum.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Other,"Royal Medical Society, 1772",Origin,Carolina,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20834,25,,,"M. T. Ciceronis ad Q. Fratrem dialogi tres de oratore.",M,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189059850002466,,,1620386086,kbaston,Array,,,43622,20834,,,1620386086,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,95450,20834,11708,Certain,3357,"M. T. Ciceronis ad Q. Fratrem dialogi tres de oratore ex mss. emendavit, notisque illustravit Zacharias Pearce.",8,8,M,T38815,,,Latin,Cambridge,1732,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Pearce, Zachary, 1690-1774</span></span>.</p>",,"<p>2nd edn</p>",1620386086,kbaston,3357,"On the Orator [Cicero]",0,N,0,N,,1702571298,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,410689,3357,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9671,240,ARC_166486695_001_0241,103313,,7,"<p><span style=""text-decoration: line-through;"">Smith's Opticks 2 V:<sup>s</sup></span></p>",24,4,1772,0,0,0,"1772-4-24 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,8291,25,,W,Watson,Richard,,,14,1772,1776,,,,Male,,,1630573655,kbaston,167243,103313,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23207,25,,,"A compleat system of opticks in four books [Smith]",A,14,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188614550002466,,,1626962194,kbaston,Array,,,48149,23207,1,,1626962194,kbaston,48152,23207,2,,1626962194,kbaston,,,,,,,,,,,,,,,,,,,128343,23207,3094,Certain,10,"A compleat system of opticks in four books, viz. A popular, a mathematical, a mechanical, and a philosophical treatise : To which are added Remarks upon the whole. / By Robert Smith LL.D. Professor of Astronomy and Experimental Philosophy at Cambridge, and Master of Mechanicks to his Majesty.",67,37,A,T100004,,,English,"Cambridge | London",1738,N,0,N,4to,"2 vols",,,,1670434002,kbaston,10,"Compleat System of Opticks",1738,N,0,N,,1593604580,kbaston,548,,Smith,Robert,,1689,0,0,N,1768,0,0,N,Male,,1702290182,kbaston,398505,10,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9674,241,ARC_166486695_001_0242,103328,,5,"<p><span style=""text-decoration: line-through;"">Hume on Human Nat 3 V:<sup>s</sup></span></p>",24,4,1772,0,0,0,"1772-4-24 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8459,25,,W,Wardrobe,Alexander,,,2,1772,1772,,,,Male,,,1619169537,kbaston,167258,103328,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22514,25,,,"A treatise of human nature [Hume]",A,34,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196707080002466,,,1632317286,kbaston,Array,,,46973,22514,1,,1632317286,kbaston,46976,22514,2,,1632317286,kbaston,46979,22514,3,,1632317286,kbaston,,,,,,,,,,,,,148095,22514,2303,Certain,1052,"A treatise of human nature: being an attempt to introduce the experimental method of reasoning into moral subjects.",57,26,A,T4002,,,English,London,1739,N,1740,N,8vo,,,,,1661331259,kbaston,1052,"Treatise of Human Nature",,N,,N,,1700219832,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,389412,1052,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9674,241,ARC_166486695_001_0242,103322,,3,"<p><span style=""text-decoration: line-through;"">Rollin's Rom: hist: Vol. 1:<sup>st</sup></span></p>",24,4,1772,0,0,0,"1772-4-24 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8432,25,,B,Bruce,Patrick,,,10,1772,1773,,,,Male,,,1624024453,kbaston,167252,103322,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",45401,21170,1,,1703161025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9677,242,ARC_166486695_001_0243,103340,,2,"<p><span style=""text-decoration: line-through;"">Rollin's Method V:<sup>s</sup> 1-2</span></p>",25,4,1772,0,0,0,"1772-4-25 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7988,25,,M,Muir,John,,,20,1771,1776,,,,Male,,,1628765989,kbaston,167270,103340,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,18814,12643,1,,1687434315,kbaston,18817,12643,2,,1687434315,kbaston,,,,,,,,,,,,,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9677,242,ARC_166486695_001_0243,103346,,4,"<p><span style=""text-decoration: line-through;"">Cicero de Oratore</span></p>",25,4,1772,0,0,0,"1772-4-25 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",8471,25,,L,Logan,George,,,14,1772,1773,,,,Male,,,1628686127,kbaston,167276,103346,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91962,Dissertation,"De morbis Infantum.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Other,"Royal Medical Society, 1772",Origin,Carolina,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20834,25,,,"M. T. Ciceronis ad Q. Fratrem dialogi tres de oratore.",M,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189059850002466,,,1620386086,kbaston,Array,,,43622,20834,,,1620386086,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,95450,20834,11708,Certain,3357,"M. T. Ciceronis ad Q. Fratrem dialogi tres de oratore ex mss. emendavit, notisque illustravit Zacharias Pearce.",8,8,M,T38815,,,Latin,Cambridge,1732,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Pearce, Zachary, 1690-1774</span></span>.</p>",,"<p>2nd edn</p>",1620386086,kbaston,3357,"On the Orator [Cicero]",0,N,0,N,,1702571298,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,410689,3357,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9683,244,ARC_166486695_001_0245,103400,,7,"<p><span style=""text-decoration: line-through;"">Friend Opera</span></p>",1,5,1772,0,0,0,"1772-5-1 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7637,25,,K,Knolton,"Ignatius Daniel",,,16,1771,1773,,,,Male,,,1628263843,kbaston,167333,103400,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92005,Dissertation,"De Pertussi.",Class,Medicine,"Academic dates","1770-1771; MD (Edin), 1773",Origin,Philadelphia,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17822,25,,,"Johannis Freind, M.D. Serenissimæ reginæ Carolinæ archiatri, opera omnia medica.",J,5,5,,,"<p>Not found on DiscoverEd, but recorded in ESTC.</p>",1621348390,kbaston,Array,,,38321,17822,,,1621348390,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,99542,17822,4822,Certain,3330,"Opera omnia medica.",8,8,O,T95591,,,Latin,London,1733,N,0,N,folio,,,,,1702397434,kbaston,3330,"Opera Omnia Medica [John Freind]",0,N,0,N,,1702397434,kbaston,2908,,Freind,John,,1675,0,0,N,1728,0,0,N,Male,,1702397434,kbaston,408661,3330,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
