lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2689,51r,MS-LIB-4-103,50424,prof-2388,8,"<p>Memoires d l acad. De Scienc pour les ann: 1734-38-49</p>",2,11,0,19,12,0,-11-2,-12-19,"Original Borrowed Date","2 Nov","Original Returned Date","19 Dec",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100810,50424,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",31621,12812,1734,,1702396763,kbaston,31624,12812,1738,,1702396763,kbaston,31561,12812,1749,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2689,51r,MS-LIB-4-103,50420,prof-2384,4,"<p>Memoires d l Academie de Sciences pour les annus 1734-38-39</p>",3,2,0,2,11,0,-2-3,-11-2,"Original Borrowed Date","3 Feb","Original Returned Date","2 Nov",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100792,50420,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",19448,12812,4,,1702396763,kbaston,31621,12812,1734,,1702396763,kbaston,31624,12812,1738,,1702396763,kbaston,31627,12812,1739,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2689,51r,MS-LIB-4-103,50432,prof-2396,16,"<p>Philsoph. Transact Vol 50</p>",6,3,0,15,5,0,-3-6,-5-15,"Original Borrowed Date","6 Mar","Original Returned Date","15 May",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100822,50432,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",31024,12978,50.1,,1702477376,kbaston,31543,12978,50.2,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2689,51r,MS-LIB-4-103,50430,prof-2394,14,"<p>Philosoph Transact: 1693</p>",19,12,0,29,12,0,-12-19,-12-29,"Original Borrowed Date","19 Dec","Original Returned Date","29 Dec",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100816,50430,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",31639,12978,17,1693,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2690,51v,MS-LIB-4-104,50439,prof-2403,2,"<p>Appendix ad Stephani Thesaurum 3 Vols</p>",22,10,0,4,5,0,-10-22,-5-4,"Original Borrowed Date","22 Oct","Original Returned Date","4 May",4492,6,,Y,Young,Thomas,,,7,,,<p>Professor</p>,,,Male,,,1601373113,kbaston,74635,50439,Main,"Original Full Name","Thos Young",,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13771,6,,,"Appendix ad Thesaurum Graecae linguae ab Hen. Stephano constructum.",A,4,2,https://eleanor.lib.gla.ac.uk/record=b1597541,,"<p>GUL has two vols and ESTC lists 2 vols.</p>",1610628067,kbaston,Array,Press,G,Shelf,2,Number,10&11,"Possible modern shelfmark","Sp Coll Bm1-b.1-2","Original Author","Scott, Daniel, 1694-1759.",20407,13771,1,,1610628067,kbaston,23965,13771,2,,1610628067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53284,13771,6202,Certain,8722,"Appendix ad Thesaurum Græcæ linguæ ab Hen. Stephano constructum; et ad Lexica Constantini &amp; Scapulæ.",6,3,A,"T86058 ",,,Latin,London,1745,N,1746,N,folio,,,,,1623317110,jkennard,8722,"Appendix ad Thesaurum Graecae Linguae",,N,,N,,1700219862,baitken,3802,,Scott,Daniel,,1694,0,0,N,1759,0,0,N,Male,,1623317110,jkennard,397335,8722,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2691,52v,MS-LIB-4-106,50458,prof-2423,14,"<p>Mod: Un: History Vol 10</p>",15,1,0,0,0,0,-1-15,,"Original Borrowed Date","15 Jan","Original Returned Date",Returned,4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,100855,50458,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13445,6,,,"Modern part of an universal history, from the earliest account of time.",M,276,61,http://eleanor.lib.gla.ac.uk/record=b1596273,,,1702469966,kbaston,Array,Press,AT,Shelf,1,Number,"6,7","Possible modern shelfmark","Sp Coll Bl10-g.18,19;  Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22",,,23941,13445,10,,1702469966,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373717,13445,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2691,52v,MS-LIB-4-106,50460,prof-2425,16,"<p>Mod: Un: History Vol 13</p>",21,3,0,30,4,0,-3-21,-4-30,"Original Borrowed Date","21 Mar","Original Returned Date","30 Apr",4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,100921,50460,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13445,6,,,"Modern part of an universal history, from the earliest account of time.",M,276,61,http://eleanor.lib.gla.ac.uk/record=b1596273,,,1702469966,kbaston,Array,Press,AT,Shelf,1,Number,"6,7","Possible modern shelfmark","Sp Coll Bl10-g.18,19;  Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22",,,23878,13445,13,,1702469966,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373717,13445,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2691,52v,MS-LIB-4-106,50451,prof-2416,7,"<p>McDoualls Institutes 3 Vols</p>",0,0,0,16,12,0,,-12-16,"Original Borrowed Date",[blank],"Original Returned Date","16 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74602,50451,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13501,6,,,"Institute of the laws of Scotland in civil rights; with observations upon the agreement or diversity between them and the laws of England.",I,45,17,https://eleanor.lib.gla.ac.uk/record=b1488912,,"<p>Provenance: University of Glasgow: Bk7-b.5-7 probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.7.6 from the Other Funds (cf. GUA 19568) shelfmark ""Z.4.14"" University Library bookplates matching entry in ""accounts of binding"".</p>",1702394904,kbaston,Array,Press,AB,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bk7-b.5-7","Original Author","Bankton, Andrew Macdowall, Lord,  1685-1760.",20137,13501,1,,1702394904,kbaston,22948,13501,2,,1702394904,kbaston,22951,13501,3,,1702394904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372766,13501,201,Certain,25,"An institute of the laws of Scotland in civil rights: with observations upon the agreement or diversity between them and the laws of England. In four books. After the General Method of the Viscount of Stair’s Institutions.",63,25,A,T90336,,,English,Edinburgh,1751,N,1753,N,folio,,,,,1702394904,kbaston,25,"Institute of the Law of Scotland in Civil Rights",1751,N,1753,N,,1702394904,kbaston,1819,,MacDowall,Andrew,"Lord Bankton",1685,0,0,N,1760,0,0,N,Male,,1702394904,kbaston,408538,25,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2691,52v,MS-LIB-4-106,50448,prof-2413,4,"<p>Memoirs of a man of quality</p>",0,0,0,17,6,0,,-6-17,"Original Borrowed Date",[blank],"Original Returned Date","17 Jun",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74596,50448,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13775,6,,,"Memoirs of a man of  pleasure, or the adventures of Versorand",M,2,1,https://eleanor.lib.gla.ac.uk/record=b1613850,,,1601368643,kbaston,Array,Press,AS,Shelf,9,Number,21,"Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-François de, -1761.",20411,13775,1,,1601368643,kbaston,23866,13775,2,,1601368643,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23302,13775,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2691,52v,MS-LIB-4-106,50446,prof-2411,2,"Bolingbroke's Idea of a patriot King",0,0,0,0,0,0,,,"Original Borrowed Date",[blank],"Original Returned Date","13 May",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,65029,50446,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13321,6,,,"Letters, on the spirit of patriotism: on the idea of a patriot king: and on  the state of parties, at the accession of King George the First.",L,5,5,http://eleanor.lib.gla.ac.uk/record=b1591466,,,1612540726,kbaston,Array,Press,"Stat: Hall","Possible modern shelfmark","Sp Coll Bl9-i.26","Original Author","Bolingbroke, Henry St. John, Viscount,  1678-1751.",,,,,19957,13321,,,1612540726,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66965,13321,242,Certain,4663,"Letters, on the spirit of patriotism: on the idea of a patriot king: and on the state of parties, at the accession of King George the First.",17,17,L,T38534,,,English,London,1749,N,0,N,8vo,,,,,1663931353,kbaston,4663,"Letters, on the Spirit of Patriotism",,N,,N,,1700219846,baitken,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,393152,4663,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2692,53r,MS-LIB-4-107,50469,prof-2434,8,"<p>Banktons Instititions 3 Vols</p>",0,0,0,2,4,0,,-4-2,"Original Borrowed Date",[blank],"Original Returned Date","2 Apr",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74365,50469,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13501,6,,,"Institute of the laws of Scotland in civil rights; with observations upon the agreement or diversity between them and the laws of England.",I,45,17,https://eleanor.lib.gla.ac.uk/record=b1488912,,"<p>Provenance: University of Glasgow: Bk7-b.5-7 probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £0.7.6 from the Other Funds (cf. GUA 19568) shelfmark ""Z.4.14"" University Library bookplates matching entry in ""accounts of binding"".</p>",1702394904,kbaston,Array,Press,AB,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bk7-b.5-7","Original Author","Bankton, Andrew Macdowall, Lord,  1685-1760.",20137,13501,1,,1702394904,kbaston,22948,13501,2,,1702394904,kbaston,22951,13501,3,,1702394904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372766,13501,201,Certain,25,"An institute of the laws of Scotland in civil rights: with observations upon the agreement or diversity between them and the laws of England. In four books. After the General Method of the Viscount of Stair’s Institutions.",63,25,A,T90336,,,English,Edinburgh,1751,N,1753,N,folio,,,,,1702394904,kbaston,25,"Institute of the Law of Scotland in Civil Rights",1751,N,1753,N,,1702394904,kbaston,1819,,MacDowall,Andrew,"Lord Bankton",1685,0,0,N,1760,0,0,N,Male,,1702394904,kbaston,408538,25,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2692,53r,MS-LIB-4-107,50473,prof-2438,12,"<p>Falconers Decisions</p>",0,0,0,14,12,0,,-12-14,"Original Borrowed Date",[blank],"Original Returned Date","14 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74377,50473,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13784,6,,,"Decisions of the Court of Session. From the month of November 1744 [to  December 1751].",D,3,2,https://eleanor.lib.gla.ac.uk/record=b1645118,,,1610620186,kbaston,Array,Press,AA,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bk10-d.10  ","Original Author","Falconer, David, Sir.",20420,13784,1,,1610620186,kbaston,23785,13784,2,,1610620186,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53077,13784,5028,Certain,6416,"The decisions of the Court of Session. From the month of November 1744.",3,2,T,T101037,,,English,Edinburgh,1746,N,1753,N,folio,,,,"<p>Vol. 1 is in two parts, with a separate titlepage to part 2: ’The decisions of the Court of Session, continued from 1st June 1746. By David Falconer advocate’, ""Edinburgh: printed by Walter and Thomas Ruddimans, and sold by John Paton and Alexander Kincaid"", 1747.</p><p>Titlepage to vol. 2: ’The decisions of the Court of Session. From 1st November 1748. By David Falconer advocate. Volume II.’, ""Edinburgh: printed by Tho. and Wal. Ruddimans"", 1753.</p>",1610620186,kbaston,6416,"Falconer's Decisions",,N,,N,,1700219853,baitken,3071,Sir,Falconer,David,,0,0,0,N,0,0,0,N,Male,,1610620186,kbaston,394959,6416,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2692,53r,MS-LIB-4-107,50470,prof-2435,9,"<p>Dictionary of Decisions 2 Vols</p>",0,0,0,11,12,0,,-12-11,"Original Borrowed Date",[blank],"Original Returned Date","11 Dec",4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74368,50470,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,13782,6,,,"Decisions of the Court of  Session, from its first institution to the present  time. ",D,2,1,https://eleanor.lib.gla.ac.uk/record=b1611408,,,1600961022,kbaston,Array,Press,AT,Shelf,6,Number,9,"Possible modern shelfmark","Sp Coll Bi10-d.12-14","Original Author","Kames, Henry Home, Lord, 1696-1782.",20418,13782,1,,1600961022,kbaston,23776,13782,2,,1600961022,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23071,13782,669,Certain,7479,"The decisions of the Court of Session, from its first institution to the present time. Abridged, and digested under proper heads, in form of a dictionary.",9,4,T,T79943,,,English,Edinburgh,1741,N,1778,N,folio,,,,,1610533255,kbaston,7479,"Decisions of the Court of Session, from its First Institution to the Present Time. Abridged, and Digested under Proper Heads, in Form of a Dictionary",,N,,N,,1700219857,baitken,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,396053,7479,Work,,,,,,,,,,,,,,,,,,,,,,
