lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,930,163,UYLY205-2_00000163,18717,,12,"<p>Turretines Sermons, French</p>",4,2,1752,17,2,1752,"1752-2-4 (Friday)","1752-2-17 (Thursday)",Classmark,C.8.9,"Original Returned Text","Turretines Sermons. Fr.",Professor,"James Murison",2124,11,,S,Smibert,John,,,84,1749,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410772644</a></p>,1637858367,gmckeever,86560,18717,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,4347,11,,,"Recueil de sermons sur divers textes de l'Ecriture s. pour l'état présent de l'Eglise [Turrettini]",R,3,3,,,"<p>1734 cat gives Genev 1687.</p><p>1768 cat: D.6.33 ditto.</p>",1616514091,gmckeever,Array,Classmark,"C.8.9, D.6.33",5136,4347,,,1616514091,gmckeever,,,,,,,,,,,,,,,,,,,83471,4347,7147,Certain,1996,"Recueil de sermons sur divers textes de l'Ecriture s. pour l'état présent de l'Eglise",3,3,R,,http://www.worldcat.org/oclc/999423492,,French,Geneva,1687,N,0,N,8vo,,,,,1616514091,gmckeever,1996,"Sermons of François Turrettini",,N,,N,,1700219835,baitken,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,390383,1996,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,931,164,UYLY205-2_00000164,18738,,5,"<p>Philosoph. Transactions Vol 3<sup>d</sup></p>",17,5,1751,14,6,1751,"1751-5-17 (Monday)","1751-6-14 (Monday)",Classmark,F.5.18,"Original Returned Text","Philos. Transactions V . 3<sup>d</sup>",,,1905,11,,R,Rymer,Henry,Professor,,66,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436</a></p>,1705338924,kbaston,94582,18738,Main,"Life dates","c. 1684-1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",19024,12688,3,,1659366621,gmckeever,,,,,,,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,931,164,UYLY205-2_00000164,18748,,15,"<p>Philosoph. Transactions V. 4<sup>th</sup></p>",21,9,1751,15,11,1751,"1751-9-21 (Tuesday)","1751-11-15 (Monday)",Classmark,F.5.18,"Original Returned Text","Philos. Transact. V . 4<sup>th</sup>",,,1905,11,,R,Rymer,Henry,Professor,,66,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436</a></p>,1705338924,kbaston,87124,18748,Main,"Life dates","c. 1684-1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408529436,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",19027,12688,4,,1659366621,gmckeever,,,,,,,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,939,172,UYLY205-2_00000172,18970,,28,"<p>Hale on y<sup>e</sup> Knowledge of God &amp; Ourselves</p>",9,12,1752,22,1,1753,"1752-12-9 (Saturday)","1753-1-22 (Monday)",Classmark,J.7.10,"Original Returned Text","Hale on y<sup>e</sup> Knowledge of God &.",Professor,"David Gregory",4561,11,,F,Ferguson,Griffith,,,67,1750,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516</p>,1715873099,kbaston,91093,18970,Main,"Life dates","d. 1787","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1379408516,,,,,,,,,,,,,,,,,,,,,,,,,,,,12253,11,,,"A discourse of the knowledge of God, and of our selves, I. By the light of nature. II. By the sacred scriptures. Written by Sir Matthew Hale, knight, late Chief Justice of the King’s Bench, in his younger time, for his private meditation and exercise. To which are added A brief abstract of the Christian religion; and Considerations seasonable at all times, for the cleansing of the heart and life. By the same author.",A,8,8,,,"<p>1734 cat gives London 1688.</p><p>1768 cat C.7.44 London 1678 - looks to be an error.</p><p>ESTC has other 1688 entries which appear to be merely reissues.</p>",1640097154,gmckeever,Array,Classmark,"J.7.10, C.7.44",16750,12253,,,1640097154,gmckeever,,,,,,,,,,,,,,,,,,,174873,12253,3868,"Very likely",7280,"A discourse of the knowledge of God, and of our selves, I. By the light of nature. II. By the sacred scriptures. Written by Sir Matthew Hale, knight, late Chief Justice of the King’s Bench, in his younger time, for his private meditation and exercise. To which are added A brief abstract of the Christian religion; and Considerations seasonable at all times, for the cleansing of the heart and life. By the same author.",8,8,A,R4988,,,English,London,1688,N,0,N,8vo,,,,,1640097154,gmckeever,7280,"Discourse of the Knowledge of God, and of our Selves",,N,,N,,1700219856,baitken,288,Sir,Hale,Matthew,,1609,0,0,N,1676,0,0,N,Male,,1703171990,kbaston,395849,7280,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,7610,10-11,UYLY207-2_10-11,90653,,21,"<p>Turretin's Cog. theo. Vol 1<sup>st</sup></p>",13,3,1773,20,3,1773,"1773-3-13 (Saturday)","1773-3-20 (Saturday)",Classmark,"D. .","Original Returned Text","Turretin's Cog. Theo. Vol 1<sup>st</sup>",,,6923,11,,G,Grant,David,,,38,1770,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383184228</p>,1705334720,kbaston,153719,90653,Main,"Life dates",1750-1791,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383184228,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20123,11,,,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur & vindicantur, & fontes solutionum aperiuntur [Turretini]",I,45,35,,,"<p>1768 cat: 4 vol Genevae 1688.</p><p>1779 cat S.6.10 3 Tom. Geneva 1688. Same holding?</p><p>Recorded edn on Worldcat is 3 vols.</p>",1662550803,gmckeever,Array,Classmark,"D.4.2, S.6.10",42026,20123,1,,1662550803,gmckeever,,,,,,,,,,,,,,,,,,,245179,20123,11132,Certain,5127,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur",58,48,I,,http://www.worldcat.org/oclc/420171615,,Latin,Geneva,1688,N,0,N,4to,,,,,1703089234,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8492,32-33,UYLY207-2_32-33,93023,,48,"<p>Turratinis Theo Tom 1<sup>st</sup></p>",1,3,1775,1,3,1775,"1775-3-1 (Wednesday)","1775-3-1 (Wednesday)",Classmark,"D4 . 2","Original Returned Text","Turratinis Theo. Tom 1<sup>st</sup>",,,7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156359,93023,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20123,11,,,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur & vindicantur, & fontes solutionum aperiuntur [Turretini]",I,45,35,,,"<p>1768 cat: 4 vol Genevae 1688.</p><p>1779 cat S.6.10 3 Tom. Geneva 1688. Same holding?</p><p>Recorded edn on Worldcat is 3 vols.</p>",1662550803,gmckeever,Array,Classmark,"D.4.2, S.6.10",42026,20123,1,,1662550803,gmckeever,,,,,,,,,,,,,,,,,,,245179,20123,11132,Certain,5127,"Institutio theologiae elencticae, in qua status controversiae perspicu ̈exponitur, praecipua orthodoxorum argumenta proponuntur &amp; vindicantur, &amp; fontes solutionum aperiuntur",58,48,I,,http://www.worldcat.org/oclc/420171615,,Latin,Geneva,1688,N,0,N,4to,,,,,1703089234,kbaston,5127,"Institutio Theologiae Elencticae",0,N,0,N,,1707922109,jkennard,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,424926,5127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12389,66-67,UYLY207-2_66-67,96575,,25,"<p>Turretin's Sermons</p>",8,2,1773,14,3,1773,"1773-2-8 (Monday)","1773-3-14 (Sunday)",Classmark,"D6 . 31","Original Returned Text","Turratin's Ser.",,,7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,160382,96575,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,4347,11,,,"Recueil de sermons sur divers textes de l'Ecriture s. pour l'état présent de l'Eglise [Turrettini]",R,3,3,,,"<p>1734 cat gives Genev 1687.</p><p>1768 cat: D.6.33 ditto.</p>",1616514091,gmckeever,Array,Classmark,"C.8.9, D.6.33",5136,4347,,,1616514091,gmckeever,,,,,,,,,,,,,,,,,,,83471,4347,7147,Certain,1996,"Recueil de sermons sur divers textes de l'Ecriture s. pour l'état présent de l'Eglise",3,3,R,,http://www.worldcat.org/oclc/999423492,,French,Geneva,1687,N,0,N,8vo,,,,,1616514091,gmckeever,1996,"Sermons of François Turrettini",,N,,N,,1700219835,baitken,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,390383,1996,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12395,68-69,UYLY207-2_68-69,96773,,29,"<p>Turretine Sermons</p>",30,8,1775,30,8,1775,"1775-8-30 (Wednesday)","1775-8-30 (Wednesday)",Classmark,"D 6 .. 3","Original Returned Text","Turretin's  Ser",,,7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,160379,96773,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,4347,11,,,"Recueil de sermons sur divers textes de l'Ecriture s. pour l'état présent de l'Eglise [Turrettini]",R,3,3,,,"<p>1734 cat gives Genev 1687.</p><p>1768 cat: D.6.33 ditto.</p>",1616514091,gmckeever,Array,Classmark,"C.8.9, D.6.33",5136,4347,,,1616514091,gmckeever,,,,,,,,,,,,,,,,,,,83471,4347,7147,Certain,1996,"Recueil de sermons sur divers textes de l'Ecriture s. pour l'état présent de l'Eglise",3,3,R,,http://www.worldcat.org/oclc/999423492,,French,Geneva,1687,N,0,N,8vo,,,,,1616514091,gmckeever,1996,"Sermons of François Turrettini",,N,,N,,1700219835,baitken,164,,Turrettini,François,,1623,0,0,N,1687,0,0,N,Male,,1707922109,jkennard,390383,1996,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14456,78-79,UYLY207-2_78-79,98711,,33,"<p>Spons hist. Geneva</p>",21,3,1774,19,4,1774,"1774-3-21 (Monday)","1774-4-19 (Tuesday)",Classmark,"P7. 11","Original Returned Text","Spon's hist. Geneva",,,7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,162386,98711,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,22256,11,,,"The history of the city and state of Geneva, from its first foundation to this present time. Faithfully collected from several manuscripts of Jacobus Gothofredus, Monsieur Chorier, and others. By Isaac Spon, doctor of physick, and one of the fellows of the colledge of Lyons. Licensed, Dec. 14. 1685. Ro. L’Estrange.",T,2,2,,,"<p>1768 cat: London 1687.</p>",1639750434,gmckeever,Array,Classmark,P.2.11,46532,22256,,,1639750434,gmckeever,,,,,,,,,,,,,,,,,,,173961,22256,12809,Certain,5462,"The history of the city and state of Geneva, from its first foundation to this present time. Faithfully collected from several manuscripts of Jacobus Gothofredus, Monsieur Chorier, and others. By Isaac Spon, doctor of physick, and one of the fellows of the colledge of Lyons. Licensed, Dec. 14. 1685. Ro. L’Estrange.",2,2,T,R12216,,,English,London,1687,N,0,N,folio,,,,,1639750434,gmckeever,5462,"History of the City and State of Geneva",,N,,N,,1700219849,baitken,4615,,Spon,Jacob,,1647,0,0,N,1685,0,0,N,Male,,1704721764,kbaston,393972,5462,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54053,96-97,UYLY207-2_96-97,106181,,49,"<p>Ryeants Comment. of Peru</p>",6,7,1774,10,8,1774,"1774-7-6 (Wednesday)","1774-8-10 (Wednesday)",Classmark,"P2. 4","Original Returned Text","Ryeant's Comment.",,,8549,11,,W,Wilson,"Patrick ('Clerk')",,Clerk/Clark,60,1769,1777,,,,Male,,"<p>Pages 97-98 in UYLY207-2 headed 'Clerk Wilson'.</p><p>p. 197 in UYLY207-3 headed Clark Wilson.</p>",1634826968,gmckeever,170204,106181,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23738,11,,,"The royal commentaries of Peru, in two parts. The first part treating of the original of their Incas or kings: of their idolatry: of their laws and government both in peace and war: of the reings and conquests of the Incas: with many other particulars relating to their empire and policies before such time as the Spaniards invaded their countries. The second part describing the manner by which that new world was conquered by the Spaniards. Also the civil wars between the Pic̜arrists and the Almagrians, occasioned by quarrels arising about the division of that land. Of the rise and fall of rebels; and other paritculars contained in that history. Written originally in Spanish, by the Inca Garcilasso de la Vega, and rendred into English, by Sir Paul Rycaut, Knight.",T,2,2,,,"<p>1768 cat: London 1688.</p><p>ESTC has four entries for 1688 - unclear if meaningfully different.</p>",1636731767,gmckeever,Array,Classmark,P.2.4,49043,23738,,,1636731767,gmckeever,,,,,,,,,,,,,,,,,,,166992,23738,13727,"Very likely",2241,"The royal commentaries of Peru, in two parts. The first part treating of the original of their Incas or kings: of their idolatry: of their laws and government both in peace and war: of the reings and conquests of the Incas: with many other particulars relating to their empire and policies before such time as the Spaniards invaded their countries. The second part describing the manner by which that new world was conquered by the Spaniards. Also the civil wars between the Pic̜arrists and the Almagrians, occasioned by quarrels arising about the division of that land. Of the rise and fall of rebels; and other paritculars contained in that history. Written originally in Spanish, by the Inca Garcilasso de la Vega, and rendred into English, by Sir Paul Rycaut, Knight.",2,2,T,R34862,,,English,London,1688,N,0,N,folio,,,"<p>Sir Paul Rycaut</p>",,1636731767,gmckeever,2241,"Royal Commentaries of Peru",,N,,N,,1700219836,baitken,6737,,Vega,"Garcilaso de la",,1539,0,0,N,1616,0,0,N,Male,,1652700928,kbaston,390637,2241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54116,116-117,UYLY207-2_116-117,109313,,13,"<p>Chauser's Works</p>",19,12,1772,23,12,1772,"1772-12-19 (Saturday)","1772-12-23 (Wednesday)",Classmark,"K5 . 5","Original Returned Text","Chausers Works",,,8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,173486,109313,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3829,11,,,"The vvorks of our ancient, learned, & excellent English poet, Jeffrey Chaucer : as they have lately been compar'd with the best manuscripts; and several things added, never before in print. To which is adjoyn'd, The story of the siege of Thebes, by John Lidgate, monk of Bury. Together with the life of Chaucer, shewing his countrey, parentage, education, marriage, children, revenues, service, reward, friends, books, death. Also a table, wherein the old and obscure words in Chaucer are explained, and such words (which are many) that either are, by nature or derivation, Arabick, Greek, Latine, Italian, French, Dutch, or Saxon, mark'd with particular notes for the better understanding their original.",T,2,2,,,"<p>1734 cat gives no place or date.</p><p>1768 cat: K.5.5 ditto.</p><p>Provenance of copy at SA may be recent: <a>http://library.st-andrews.ac.uk/record=b1942512~S1</a></p>",1637857362,gmckeever,Array,Classmark,"E.3.31, K.5.5",4618,3829,,,1637857362,gmckeever,,,,,,,,,,,,,,,,,,,170025,3829,5761,Speculative,436,"The vvorks of our ancient, learned, &amp; excellent English poet, Jeffrey Chaucer : as they have lately been compar'd with the best manuscripts; and several things added, never before in print. To which is adjoyn'd, The story of the siege of Thebes, by John Lidgate, monk of Bury. Together with the life of Chaucer, shewing his countrey, parentage, education, marriage, children, revenues, service, reward, friends, books, death. Also a table, wherein the old and obscure words in Chaucer are explained, and such words (which are many) that either are, by nature or derivation, Arabick, Greek, Latine, Italian, French, Dutch, or Saxon, mark'd with particular notes for the better understanding their original.",7,7,T,R3920,,,English,London,1687,N,0,N,folio,,,,,1645708203,gmckeever,436,"Works of Geoffrey Chaucer",0,N,0,N,,1703177144,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,415777,436,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
