lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79884,179,chambers-341_0179,297415,,2,"<p><span style=""text-decoration: line-through;"">Rom Real Life 1 2</span></p>",29,6,1829,28,8,1829,"1829-6-29 (Monday)","1829-8-28 (Friday)",10250,41,,J,Johnston,Henry,Dr,,21,1829,1829,,Edinburgh,"34 Queen Street",Male,<p>Johnstone</p>,,1654261899,adeans,384805,297415,Main,"Subscription Type","New Books III Month",Latitude,55.95458063645319,Longitude,-3.201357680134462,"Subscription Type (Map)",New,"Start Day",29,"Start Month",6,"Start Year",1829,"End Day",28,"End Month",8,"End Year",1829,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,50755,41,,,"Romances of Real Life",R,66,37,,,,1662668747,adeans,Array,,,109300,50755,1,,1662668747,adeans,109303,50755,2,,1662668747,adeans,,,,,,,246310,50755,28660,Certain,2257,"Romances of Real Life. By the author of “Hungarian Tales”.",66,37,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003142804,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662668748,adeans,2257,"Romances of Real Life",,N,,N,,1700219836,baitken,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,390654,2257,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79884,179,chambers-341_0179,297460,,11,"<p><span style=""text-decoration: line-through;"">Castilian v1</span></p>",29,6,1829,28,8,1829,"1829-6-29 (Monday)","1829-8-28 (Friday)",10250,41,,J,Johnston,Henry,Dr,,21,1829,1829,,Edinburgh,"34 Queen Street",Male,<p>Johnstone</p>,,1654261899,adeans,384850,297460,Main,"Subscription Type","New Books III Month",Latitude,55.95458063645319,Longitude,-3.201357680134462,"Subscription Type (Map)",New,"Start Day",29,"Start Month",6,"Start Year",1829,"End Day",28,"End Month",8,"End Year",1829,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,37493,41,,,Castilian,C,77,34,,,,1661034123,adeans,Array,,,83495,37493,1,,1661034123,adeans,,,,,,,,,,,,,236935,37493,28258,"Very likely",8361,"The Castilian. By Don Telesforo de Trueba y Cosio, Author of &quot;Gomez Arias.&quot; In three volumes.",77,34,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A082,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661034123,adeans,8361,Castilian,,N,,N,,1700219860,baitken,11108,,"Trueba y Cosío","Joaquín Telesforo de",,1799,0,0,Y,1835,0,0,N,Male,,1701092964,kbaston,396963,8361,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79884,179,chambers-341_0179,297493,,22,"<p><span style=""text-decoration: line-through;"">Ecarte 1 3</span></p>",29,6,1829,28,8,1829,"1829-6-29 (Monday)","1829-8-28 (Friday)",10250,41,,J,Johnston,Henry,Dr,,21,1829,1829,,Edinburgh,"34 Queen Street",Male,<p>Johnstone</p>,,1654261899,adeans,384883,297493,Main,"Subscription Type","New Books III Month",Latitude,55.95458063645319,Longitude,-3.201357680134462,"Subscription Type (Map)",New,"Start Day",29,"Start Month",6,"Start Year",1829,"End Day",28,"End Month",8,"End Year",1829,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,45596,41,,,"Ecarte; or, the Saloons of Paris",E,122,57,,,,1662327869,adeans,Array,"Catalogue Number",942,98633,45596,1,,1662327869,adeans,98639,45596,3,,1662327869,adeans,,,,,,,243211,45596,27532,Certain,7056,"Ecarte; or, the Salons of Paris. In three volumes.",125,58,E,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A068,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 327p; II 329p; III 343p).</p>",1676904021,kbaston,7056,"Ecarte; or, The Salons of Paris",,N,,N,,1700219855,baitken,13561,,Richardson,John,,1796,10,4,N,1852,5,12,N,Male,"<p>Attribution from British Fiction, 1800-1829.</p>",1676904021,kbaston,395617,7056,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79884,179,chambers-341_0179,297472,,15,"<p><span style=""text-decoration: line-through;"">St Albans 1.</span></p>",29,6,1829,28,8,1829,"1829-6-29 (Monday)","1829-8-28 (Friday)",10250,41,,J,Johnston,Henry,Dr,,21,1829,1829,,Edinburgh,"34 Queen Street",Male,<p>Johnstone</p>,,1654261899,adeans,384862,297472,Main,"Subscription Type","New Books III Month",Latitude,55.95458063645319,Longitude,-3.201357680134462,"Subscription Type (Map)",New,"Start Day",29,"Start Month",6,"Start Year",1829,"End Day",28,"End Month",8,"End Year",1829,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,36479,41,,,"Five Nights of St Albans",F,67,29,,,,1662673208,adeans,Array,,,80003,36479,1,,1662673208,adeans,,,,,,,,,,,,,246364,36479,28249,"Very likely",6332,"The Five Nights of St. Albans.",69,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003222131,,English,London,1829,N,0,N,12mo,"3 vols",,,,1663682457,kbaston,6332,"Five Nights of St. Albans",,N,,N,,1700219852,baitken,8877,,Mudford,William,,1782,0,0,N,1848,0,0,N,Male,,1664999341,adeans,394871,6332,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79884,179,chambers-341_0179,297484,,19,"<p>Loves of the Poets <span style=""text-decoration: line-through;"">2.</span></p>",29,6,1829,28,8,1829,"1829-6-29 (Monday)","1829-8-28 (Friday)",10250,41,,J,Johnston,Henry,Dr,,21,1829,1829,,Edinburgh,"34 Queen Street",Male,<p>Johnstone</p>,,1654261899,adeans,384874,297484,Main,"Subscription Type","New Books III Month",Latitude,55.95458063645319,Longitude,-3.201357680134462,"Subscription Type (Map)",New,"Start Day",29,"Start Month",6,"Start Year",1829,"End Day",28,"End Month",8,"End Year",1829,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,51301,41,,,"Loves of the Poets",L,39,28,,,"<p>Pretty sure this is Anna Jameson <em>Loves of Poets</em> (1829). Need to amend borrowings entered as <em>Lives</em>.</p>",1662667371,adeans,Array,,,110530,51301,2,,1662667371,adeans,,,,,,,,,,,,,246247,51301,28123,"Very likely",4425,"The Loves of the Poets.",39,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002270607,,English,London,1829,N,0,N,8vo,"2 vols",,,,1662667371,adeans,4425,"Loves of the Poets",,N,,N,,1700219845,baitken,12463,Mrs,Jameson,Anna,,1794,0,0,N,1860,0,0,N,Female,,1677162502,kbaston,392902,4425,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79887,180,chambers-341_0180,297697,,15,"<p><span style=""text-decoration: line-through;"">Coming out 1 2.3</span> Ret<sup>d</sup> Aug 6</p>",1,7,1829,6,8,1829,"1829-7-1 (Wednesday)","1829-8-6 (Thursday)",10340,41,,M,Mein,,Mr,,15,1829,1829,,Edinburgh,"Mr Lindsay's, 16 Hill Street",Male,,,1654261997,adeans,385111,297697,Main,"Subscription Type","Old Books I Month",Latitude,55.9533843,Longitude,-3.2024498,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36383,41,,,"Coming Out, and, the Field of the Forty Footsteps",C,53,21,,,,1662671859,adeans,Array,"Catalogue Number",854,79763,36383,1,,1662671859,adeans,79766,36383,2,,1662671859,adeans,79769,36383,3,,1662671859,adeans,246346,36383,28165,"Very likely",8102,"Coming Out; and The Field of the Forty Footsteps, by Jane and Anna Maria Porter.",53,21,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962538,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662671859,adeans,8102,"Coming Out; and The Field of the Forty Footsteps",,N,,N,,1700219859,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,396695,8102,Work,,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717755142,kbaston,396694,8102,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79887,180,chambers-341_0180,297661,,3,"<p><span style=""text-decoration: line-through;"">Reuben V1 2.3</span></p>",1,7,1829,6,8,1829,"1829-7-1 (Wednesday)","1829-8-6 (Thursday)",10340,41,,M,Mein,,Mr,,15,1829,1829,,Edinburgh,"Mr Lindsay's, 16 Hill Street",Male,,,1654261997,adeans,385120,297661,Main,"Subscription Type","Old Books I Month",Latitude,55.9533843,Longitude,-3.2024498,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,46037,41,,,"Reuben Apsley",R,35,12,,,,1662583999,adeans,Array,"Catalogue Number",765,99503,46037,1,,1662583999,adeans,99506,46037,2,,1662583999,adeans,99509,46037,3,,1662583999,adeans,245674,46037,27523,Certain,2321,"Reuben Apsley. By the author of Brambletye House, The Tor Hill, &amp;c. In three volumes.",41,14,R,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1827A063,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p> (I viii, 340p; II 369p; III 392p).</p>",1676903258,kbaston,2321,"Reuben Apsley",,N,,N,,1700219837,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,390721,2321,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79887,180,chambers-341_0180,297694,,14,"<p><span style=""text-decoration: line-through;"">Kuzilbash 1</span></p>",1,7,1829,6,8,1829,"1829-7-1 (Wednesday)","1829-8-6 (Thursday)",10340,41,,M,Mein,,Mr,,15,1829,1829,,Edinburgh,"Mr Lindsay's, 16 Hill Street",Male,,,1654261997,adeans,385153,297694,Main,"Subscription Type","Old Books I Month",Latitude,55.9533843,Longitude,-3.2024498,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35624,41,,,"Adventures of a Kuzzilbash",A,118,56,,,,1662580773,adeans,Array,"Catalogue Number",884,78125,35624,1,,1662580773,adeans,,,,,,,,,,,,,245608,35624,22046,"Very likely",4873,"The Kuzzilbash. A tale of Khorasan. In three volumes. ",121,57,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A042,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>(I 348p; II 359p; III 332p).</p>",1680255859,kbaston,4873,"Kuzzilbash. A Tale of Khorasan",,N,,N,,1700219846,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,393368,4873,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79887,180,chambers-341_0180,297670,,6,"<p><span style=""text-decoration: line-through;"">Flirtation v1</span></p>",1,7,1829,6,8,1829,"1829-7-1 (Wednesday)","1829-8-6 (Thursday)",10340,41,,M,Mein,,Mr,,15,1829,1829,,Edinburgh,"Mr Lindsay's, 16 Hill Street",Male,,,1654261997,adeans,385129,297670,Main,"Subscription Type","Old Books I Month",Latitude,55.9533843,Longitude,-3.2024498,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36881,41,,,Flirtation,F,85,34,,,,1662497395,adeans,Array,"Catalogue Number",839,81074,36881,1,,1662497395,adeans,,,,,,,,,,,,,244990,36881,28264,"Very likely",6328,"Flirtation. A novel.",85,34,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001255289,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662497395,adeans,6328,"Flirtation. A Novel",,N,,N,,1700219852,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,394867,6328,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79887,180,chambers-341_0180,297688,,12,"<p><span style=""text-decoration: line-through;"">De Lisle 1 2 3</span></p>",1,7,1829,6,8,1829,"1829-7-1 (Wednesday)","1829-8-6 (Thursday)",10340,41,,M,Mein,,Mr,,15,1829,1829,,Edinburgh,"Mr Lindsay's, 16 Hill Street",Male,,,1654261997,adeans,385147,297688,Main,"Subscription Type","Old Books I Month",Latitude,55.9533843,Longitude,-3.2024498,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35120,41,,,"De Lisle; or the Sensitive Man",D,79,38,,,,1662324223,adeans,Array,"Catalogue Number",850,102581,35120,1,,1662324223,adeans,102584,35120,2,,1662324223,adeans,77039,35120,3,,1662324223,adeans,243016,35120,21692,"Very likely",7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79887,180,chambers-341_0180,297685,,11,"<p><span style=""text-decoration: line-through;"">Roné V1</span></p>",1,7,1829,6,8,1829,"1829-7-1 (Wednesday)","1829-8-6 (Thursday)",10340,41,,M,Mein,,Mr,,15,1829,1829,,Edinburgh,"Mr Lindsay's, 16 Hill Street",Male,,,1654261997,adeans,385144,297685,Main,"Subscription Type","Old Books I Month",Latitude,55.9533843,Longitude,-3.2024498,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35639,41,,,Roué,R,101,45,,,,1700126240,kbaston,Array,,,100268,35639,1,,1700126240,kbaston,,,,,,,,,,,,,367816,35639,29134,Certain,2245,"The Roué.",107,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003171173,,English,London,1828,N,0,N,12mo,"3 vols",,,,1700126240,kbaston,2245,Roué,,N,,N,,1700219836,baitken,13417,,Beazley,Samuel,,1786,0,0,N,1851,0,0,N,Male,,1700126240,kbaston,390642,2245,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79887,180,chambers-341_0180,297655,,1,"<p><span style=""text-decoration: line-through;"">Mohicans 1.2.3.</span></p>",1,7,1829,6,8,1829,"1829-7-1 (Wednesday)","1829-8-6 (Thursday)",10340,41,,M,Mein,,Mr,,15,1829,1829,,Edinburgh,"Mr Lindsay's, 16 Hill Street",Male,,,1654261997,adeans,391456,297655,Main,"Subscription Type","Old Books I Month",Latitude,55.9533843,Longitude,-3.2024498,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35135,41,,,"Last of the Mohicans",L,90,39,,,,1679396434,kbaston,Array,"Catalogue Number",725,77069,35135,1,,1679396434,kbaston,77072,35135,2,,1679396434,kbaston,77075,35135,3,,1679396434,kbaston,335066,35135,21704,"Very likely",4850,"The Last of the Mohicans: a narrative of 1757. By the author of the Spy.",90,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002517950,,English,London,1826,N,0,N,12mo,"3 vols",,,,1679396434,kbaston,4850,"Last of the Mohicans",,N,,N,,1700219846,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,393345,4850,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79887,180,chambers-341_0180,297679,,9,"<p><span style=""text-decoration: line-through;"">Almacks 1.2.</span></p>",1,7,1829,6,8,1829,"1829-7-1 (Wednesday)","1829-8-6 (Thursday)",10340,41,,M,Mein,,Mr,,15,1829,1829,,Edinburgh,"Mr Lindsay's, 16 Hill Street",Male,,,1654261997,adeans,385138,297679,Main,"Subscription Type","Old Books I Month",Latitude,55.9533843,Longitude,-3.2024498,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,46088,41,,,"Almack's, a Novel",A,39,17,,,,1686223361,kbaston,Array,"Catalogue Number",776,99605,46088,1,,1686223361,kbaston,99608,46088,2,,1686223361,kbaston,,,,,,,349917,46088,28132,Certain,8974,"Almack's. A novel. ",39,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059574,,English,London,1826,N,0,N,12mo,"3 vols",,,,1686223361,kbaston,8974,"Almack's: A Novel",,N,,N,,1700219863,baitken,13024,,Hudson,"Marianne Spencer Stanhope",,0,0,0,N,0,0,0,N,Female,,1686223361,kbaston,397594,8974,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79887,180,chambers-341_0180,297664,,4,"<p><span style=""text-decoration: line-through;"">H. Lacy 1.2 3 2.3</span></p>",1,7,1829,6,8,1829,"1829-7-1 (Wednesday)","1829-8-6 (Thursday)",10340,41,,M,Mein,,Mr,,15,1829,1829,,Edinburgh,"Mr Lindsay's, 16 Hill Street",Male,,,1654261997,adeans,385123,297664,Main,"Subscription Type","Old Books I Month",Latitude,55.9533843,Longitude,-3.2024498,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,35654,41,,,"Herbert Lacy",H,54,22,,,,1678900383,kbaston,Array,"Catalogue Number",841,78194,35654,1,,1678900383,kbaston,78197,35654,2,,1678900383,kbaston,78200,35654,3,,1678900383,kbaston,334487,35654,29176,Certain,5957,"Herbert Lacy, a novel.",57,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047797,,English,London,1828,N,0,N,12mo,"3 vols",,,,1678900383,kbaston,5957,"Herbert Lacy, A Novel",,N,,N,,1700219851,baitken,13429,,Lister,"Thomas Henry",,1800,0,0,N,1842,0,0,N,Male,,1678900383,kbaston,394477,5957,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79887,180,chambers-341_0180,297667,,5,"<p><span style=""text-decoration: line-through;"">Sayings 3. v 1</span></p>",1,7,1829,6,8,1829,"1829-7-1 (Wednesday)","1829-8-6 (Thursday)",10340,41,,M,Mein,,Mr,,15,1829,1829,,Edinburgh,"Mr Lindsay's, 16 Hill Street",Male,,,1654261997,adeans,385126,297667,Main,"Subscription Type","Old Books I Month",Latitude,55.9533843,Longitude,-3.2024498,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,46043,41,,,"Sayings and Doings. Third Series.",S,74,34,,,,1702893572,khalsey,Array,"Catalogue Number",722,99518,46043,1,,1702893572,khalsey,,,,,,,,,,,,,375739,46043,29059,Certain,2163,"Sayings and doings ... Third series, etc.",74,34,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001727422,,English,London,1828,N,0,N,12mo,"3 vols",,,,1702893572,khalsey,2163,"Sayings and Doings [Third Series]",0,N,0,N,,1702893572,khalsey,12688,,Hook,"Theodore Edward",,1788,0,0,N,1841,0,0,N,Male,,1702893573,khalsey,410926,2163,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79887,180,chambers-341_0180,297676,,8,"<p><span style=""text-decoration: line-through;"">Tales &amp; Legends 1.2.</span></p>",1,7,1829,6,8,1829,"1829-7-1 (Wednesday)","1829-8-6 (Thursday)",10340,41,,M,Mein,,Mr,,15,1829,1829,,Edinburgh,"Mr Lindsay's, 16 Hill Street",Male,,,1654261997,adeans,385135,297676,Main,"Subscription Type","Old Books I Month",Latitude,55.9533843,Longitude,-3.2024498,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",7,"Start Year",1829,"End Day",06,"End Month",8,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36908,41,,,"Tales and Legends",T,31,24,,,,1701687233,kbaston,Array,"Catalogue Number",857,81494,36908,1,,1701687233,kbaston,100283,36908,2,,1701687233,kbaston,,,,,,,370135,36908,40980,Certain,10843,"Tales and Legends. By the authors of “The Odd Volume”.",31,24,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003574962,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1701687233,kbaston,10843,"Tales and Legends",,,,,,1701961356,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,402796,10843,Work,,,,,,,,,,,,,,,,,,,,,,
