lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3710,3710,24,"<p>Histoire de L'Academie de Sciences</p>",3,3,1766,5,5,1766,"1766-3-3 (Monday)","1766-5-5 (Monday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","5 May 1766","Professor 1","John Anderson",,,,,25,6,25,R,Robison,John,,,30,1757,1766,<p>Student</p>,,,Male,,,1659969629,kbaston,135332,3710,Main,Class,"Theology, Chemistry","Original Full Name","John Robison","Life dates",1739-1805,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",,,,,,,,,,,,,,,,,,,,,,37523,147,unspecified,,1701876198,kbaston,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3707,3707,21,"<p>Rapins History Vol 11 &amp; 12</p>",3,3,1766,11,3,1766,"1766-3-3 (Monday)","1766-3-11 (Tuesday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","11 Mar 1766","Professor 1","James Clow",,,,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,53065,3707,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,15238,183,11,,1701947115,kbaston,15241,183,12,,1701947115,kbaston,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3689,3689,3,"<p>Ciceronis Orator Vol <sup>2d</sup></p>",25,2,1766,28,3,1766,"1766-2-25 (Tuesday)","1766-3-28 (Friday)","Original Borrowed Date","25 Feb 1766","Original Returned Date","28 Mar 1766","Professor 1","George Muirhead",,,,,494,6,494,L,Lawson,James,,,5,1765,1766,<p>Student</p>,,,Male,,,1598455864,kbaston,52960,3689,Main,Class,Ethics,"Original Full Name","James Lawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,116,6,,,"Orationes interpretatione et notis illustravit P. Carolus de Merouville ... ad usum ... Delphini",O,28,18,https://eleanor.lib.gla.ac.uk/record=b1646365,,,1613147975,kbaston,Array,Press,AI,Shelf,3,Number,9,"Possible modern shelfmark","Sp Coll Bn5-g.1-3","Original Author","Cicero, Marcus Tullius.",,,,,,,,,,,,,,,,,,,,,,14869,116,2,,1613147975,kbaston,,,,,,,,,,,,,,,,,,,71687,116,116,Certain,3270,"M. T. Ciceronis orationes interpretatione et notis illustravit P. Carolus de Merouville ... ad usum serenissimi Delphini.",53,30,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000703828,,Latin,Paris,1684,N,0,N,4to,,"<p>Merouville, Charles.</p>",,,1702292471,kbaston,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3701,3701,15,"<p>Swifts Miscellanies Vol 1<sup>st</sup></p>",27,2,1766,1,4,1766,"1766-2-27 (Thursday)","1766-4-1 (Tuesday)","Original Borrowed Date","27 Feb 1766","Original Returned Date","1 Apr 1766","Professor 1","James Clow",,,,,523,6,523,M,McKinmore,John,,,1,1766,1766,<p>Student</p>,,,Male,,,1599823267,kbaston,5996,3701,Main,Class,Logic,"Original Full Name","John McKinmore",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,139,6,,,"Miscellanies in prose and verse.",M,48,34,https://eleanor.lib.gla.ac.uk/record=b1590223,,,1613145934,kbaston,Array,Press,AS,Shelf,6,Number,"4: 5","Possible modern shelfmark","Sp Coll Bh10-h.11-13","Original Author","Pope, Alexander, 1688-1744.",,,,,,,,,,,,,,,,,,,,,,139,139,1,,1613145934,kbaston,,,,,,,,,,,,,,,,,,,71531,139,139,Certain,3938,"Miscellanies in prose and verse.",140,95,M,T39458,,,English,London,1727,N,0,N,8vo,,"<p>Swift, Jonathan, 1667-1745.</p>",,,1613145934,kbaston,3938,"Miscellanies in Prose and Verse",,N,,N,,1700219843,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,392398,3938,Work,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,392399,3938,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3691,3691,5,"<p>Ciceronis opera Oliveti Vol 1.<sup>st</sup></p>",25,2,1766,11,3,1766,"1766-2-25 (Tuesday)","1766-3-11 (Tuesday)","Original Borrowed Date","25 Feb 1766","Original Returned Date","11 Mar 1766","Professor 1","James Clow","Professor 2","James Williamson",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4690,3691,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,36,6,,,"Opera, cum delectu commentariorum, in usum ... Delphini. Editio secunda emendatissima (Geneva, 1743-1746)",O,70,51,https://eleanor.lib.gla.ac.uk/record=b1638174,,,1701698193,kbaston,Array,Press,A,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",,,,,,,,,,,,,,,,,,,,,,36,36,1,,1701698193,kbaston,,,,,,,,,,,,,,,,,,,370213,36,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3704,3704,18,"<p>Clarks Homer Vol 1.<sup>st</sup></p>",27,2,1766,13,3,1766,"1766-2-27 (Thursday)","1766-3-13 (Thursday)","Original Borrowed Date","27 Feb 1766","Original Returned Date","13 Mar 1766","Professor 1","John Anderson",,,,,470,6,470,M,McCredy,Alexander,,,11,1765,1766,<p>Student</p>,,,Male,,,1612800870,kbaston,135329,3704,Main,Class,"Natural Philosophy, Divinity","Original Full Name","Alexander McCredy",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,113,6,,,"Ilias Graece et Latine. Annotationes ... scripsit atque edidit Samuel Clarke, S.T.P.",I,60,49,https://eleanor.lib.gla.ac.uk/record=b1651918,,"<p>Foulis edn at at Sp Coll 1338-1340</p>",1613494291,kbaston,Array,Press,A,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.7-8","Original Author",Homer.,,,,,,,,,,,,,,,,,,,,,,113,113,1,,1613494291,kbaston,,,,,,,,,,,,,,,,,,,73880,113,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3711,3711,25,"<p>Rapins History Vol. 1.<sup>st</sup></p>",3,3,1766,10,4,1766,"1766-3-3 (Monday)","1766-4-10 (Thursday)","Original Borrowed Date","3 Mar 1766","Original Returned Date","10 Apr 1766","Professor 1","John Anderson",,,,,526,6,526,H,Hay,Alexander,,,1,1766,1766,<p>Student</p>,,,Male,,,1612800933,kbaston,135335,3711,Main,Class,"Natural Philosophy","Original Full Name","Alexander Hay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,183,183,1,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3700,3700,14,"<p>Comentarium in Psalmos Vol 3<sup>d</sup></p>",26,2,1766,11,3,1766,"1766-2-26 (Wednesday)","1766-3-11 (Tuesday)","Original Borrowed Date","26 Feb 1766","Original Returned Date","11 Mar 1766","Professor 1","William Wight",,,,,449,6,449,F,Fletcher,Aeneas,,,2,1765,1766,<p>Student</p>,,,Male,,,1598528859,kbaston,53008,3700,Main,Class,Divinity,"Original Full Name","Aeneas Fletcher",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,170,6,,,"Opera omnia; in novem tomos digesta",O,40,10,https://eleanor.lib.gla.ac.uk/record=b1626857,,,1701953286,kbaston,Array,Press,CC,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bk4-b.1-9","Original Author","Calvin, Jean, 1509-1564.",,,,,,,,,,,,,,,,,,,,,,16510,170,3,,1701953286,kbaston,,,,,,,,,,,,,,,,,,,371002,170,170,"Very likely",401,"Ioannis Calvini Noviodunensis opera omnia ... Editio omnium novissima, ad fidem emendatiorum codicum quam accuratissime recognita, &amp; indicibus locupletissimis ... adornata, etc.",52,21,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000576915,,Latin,Amsterdam,1667,N,1671,N,folio,"9 vols",,,,1701953286,kbaston,401,"Works of Jean Calvin",0,N,0,N,,1701953286,kbaston,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,402064,401,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3706,3706,20,"<p>Lobb on Fevers</p>",27,2,1766,15,5,1766,"1766-2-27 (Thursday)","1766-5-15 (Thursday)","Original Borrowed Date","27 Feb 1766","Original Returned Date","15 May 1766","Professor 1","Patrick Cumin",,,,,525,6,525,C,Clarke,Timothy,,,4,1766,1766,<p>Student</p>,,,Male,,,1612866983,kbaston,53047,3706,Main,Class,"Physic, Anatomy","Original Full Name","Timothy Clarke",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,676,6,,,"Rational methods of curing fevers ...",R,4,4,https://eleanor.lib.gla.ac.uk/record=b1578673,,,1598449261,kbaston,Array,Press,AT,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bl1-h.11","Original Author","Lobb, Theophilus.",,,,,,,,,,,,,,,,,,,,,,676,676,,,1598449261,kbaston,,,,,,,,,,,,,,,,,,,10336,676,676,Certain,2550,"Rational methods of curing fevers: deduced from the structure, and oeconomy of human bodies, and the different states of the solids, and fluids, under the different classes of fevers. Together With a particular Account of the Effects of Artificial evacuations by Bleeding, Vomiting, Purging, Sweating, and Blistering, &amp;c. With Practical rules deduced from them, shewing in what Cases they are proper, and may be beneficial; and in what, they are improper, and will be hurtful.",12,8,R,T60449,,,English,London,1734,N,0,N,8vo,,,,,1640095666,gmckeever,2550,"Rational Methods of Curing Fevers",,N,,N,,1700219837,baitken,459,,Lobb,Theophilus,,1678,0,0,N,1763,0,0,N,Male,,1703162681,kbaston,390956,2550,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3687,3687,1,"<p>Gordons Tacitus Vol.<sup>s</sup> 1 &amp; 3</p>",24,2,1766,3,3,1766,"1766-2-24 (Monday)","1766-3-3 (Monday)","Original Borrowed Date","24 Feb 1766","Original Returned Date","3 Mar 1766","Professor 1","George Muirhead",,,,,332,6,332,R,Reddoch,John,,,10,1763,1766,<p>Student</p>,,,Male,,,1691154186,kbaston,555378,3687,Main,Class,"Moral Philosophy, Theology, Divinity","Original Full Name","John Reddoch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",,,,,,,,,,,,,,,,,,,,,,19718,13082,1,,1703154054,kbaston,21859,13082,3,,1703154054,kbaston,,,,,,,,,,,,,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3695,3695,9,"<p>Popes Ethic Epistles</p>",26,2,1766,20,3,1766,"1766-2-26 (Wednesday)","1766-3-20 (Thursday)","Original Borrowed Date","26 Feb 1766","Original Returned Date","20 Mar 1766","Professor 1","Thomas Reid",,,,,361,6,361,C,"Cumberland Cruikshank",William,,,33,1764,1768,<p>Student</p>,,,Male,,"<p>Future assistant to William Hunter.</p>",1631117094,kbaston,52975,3695,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Divinity","Original Full Name","William Cumberland Cruikshank","Life dates",1745-1800,"Academic dates","MA (1767); MD (1783) ",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,673,6,,,"Four ethic epistles",F,1,1,,,,1598448567,kbaston,Array,Press,L,Shelf,7,Number,1,"Original Author","Pope, Alexander, 1688-1744.",,,,,,,,,,,,,,,,,,,,,,,,673,673,,,1598448567,kbaston,,,,,,,,,,,,,,,,,,,10297,673,673,Certain,6283,"Four ethic epistles.",1,1,F,T5486,,,English,Glasgow,1750,N,0,N,8vo,,,,"<p>Containing the epistles ’To Sir Richard Temple, Lord Viscount Cobham’, ’To a lady’, ’To the Right Honourable Allen Lord Bathurst’, and ’To Richard Boyle, Earl of Burlington’.</p>",1598448568,kbaston,6283,"Four Ethic Epistles",,N,,N,,1700219852,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,394821,6283,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3699,3699,13,"<p>Lothgows Travels</p>",26,2,1766,11,3,1766,"1766-2-26 (Wednesday)","1766-3-11 (Tuesday)","Original Borrowed Date","26 Feb 1766","Original Returned Date","11 Mar 1766","Professor 1","James Williamson",,,,,389,6,389,B,Burnside,William,,,52,1764,1770,<p>Student</p>,,,Male,,,1613148044,kbaston,53005,3699,Main,Class,"Logic, Greek, Physic, Ethics","Original Full Name","William Burnside",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,571,6,,,"Totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in  Europe, Asia, and Affrica.",T,10,10,https://eleanor.lib.gla.ac.uk/record=b1613856,,,1598448931,kbaston,Array,Press,AS,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bk1-l.1","Original Author","Lithgow, William, 1582-1645?.",,,,,,,,,,,,,,,,,,,,,,571,571,,,1598448931,kbaston,,,,,,,,,,,,,,,,,,,10312,571,571,Certain,7261,"The totall discourse, of the rare aduentures, and painefull peregrinations of long nineteene yeares trauayles, from Scotland, to the most famous kingdomes in Europe, Asia, and Affrica. Perfited by three deare bought voyages, in surueighing of forty eight kingdomes ancien and moderne; twenty one rei-publickes, ten absolute principalities, with two hundred ilands. ... diuided in three bookes; two whereof, neuer heretofore published. ... Together with the grieuous tortures he suffered, by the Inquisition of Malaga in Spaine, his miraculous discouery and deliuery thence: and of his last and late returne from the northerne iles.",11,11,T,S108574,,,English,London,1632,N,0,N,4to,,,,"<p>rev. edn</p><p>Short title: <a>Most delectable, and true discourse, of an admired and painefull peregrination from Scotland, to the most famous kingdomes in Europe, Asia and Affricke</a>.</p><p> </p>",1702303478,kbaston,7261,"Discourse, of an Admired and Painefull Peregrination from Scotland",0,N,0,N,,1702303478,kbaston,413,,Lithgow,William,,1582,0,0,N,1645,0,0,N,Male,,1702303478,kbaston,407617,7261,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,240,10v,MS-LIB-6-022,3702,3702,16,"<p>Monthly review Vol 10<sup>th</sup></p>",27,2,1766,11,3,1766,"1766-2-27 (Thursday)","1766-3-11 (Tuesday)","Original Borrowed Date","27 Feb 1766","Original Returned Date","11 Mar 1766","Professor 1","Thomas Reid",,,,,493,6,493,M,Murphy,Alexander,,,4,1765,1766,<p>Student</p>,,,Male,,,1598449029,kbaston,53020,3702,Main,Class,Ethics,"Original Full Name","Alexander Murphy",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,14614,33,10,<p>1754</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
