rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",273,51,27r,MS-LIB-6-053,274,272,272,26v,50,274,27v,52
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
4558,4558,273,11,"<p>Pools Annotations Vol 1.<sup>st</sup></p>","Pools Annotations Vol 1.st",22,12,1766,20,3,1767,Y,,1591714728,baitken,Y,"1766-12-22 (Monday)","1767-3-20 (Friday)","Original Borrowed Date","22 Dec 1766","Original Returned Date","20 Mar 1767","Professor 1","Patrick Cumin",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1704,4558,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,254,6,,,"Annotations upon the Holy Bible",A,16,15,https://eleanor.lib.gla.ac.uk/record=b1611642,,,1613143067,kbaston,Array,Press,CE,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bm8-a.3-4","Original Author","Poole, Matthew, 1624-1679.",254,254,1,,1613143067,kbaston,,,,,,,,,,,,,71330,254,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,
4559,4559,273,12,"<p>Grotii opera Vol. 4<sup>th</sup></p>","Grotii opera Vol. 4th",22,12,1766,20,3,1767,Y,,1602156764,kbaston,Y,"1766-12-22 (Monday)","1767-3-20 (Friday)","Original Borrowed Date","22 Dec 1766","Original Returned Date","20 Mar 1767","Professor 1","Patrick Cumin",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,77494,4559,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,275,6,,,"Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem  conjunctim et accuratius edita.",O,8,8,https://eleanor.lib.gla.ac.uk/record=b1625253,,,1602156764,kbaston,Array,Press,CR,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll Bk3-a.7-10","Original Author","Grotius, Hugo, 1583-1645.",16444,275,4,,1602156764,kbaston,,,,,,,,,,,,,25951,275,275,Certain,3326,"Hugonis Grotii Opera omnia theologica, in tres tomos divisa. Ante quidem per partes, nunc autem conjunctim &amp; accuratius edita ",23,20,H,R4048,,,Latin,London,1679,N,0,N,folio,,,,,1702304844,kbaston,3326,"Opera Omnia Theologica [Hugo Grotius]",0,N,0,N,,1702304844,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407719,3326,Work,,,,,,,,,,,,,,,,,,,,,,
4560,4560,273,13,"<p>Prideaux Connexions Vol 2.<sup>d</sup></p>","Prideaux Connexions Vol 2.d",22,12,1766,20,3,1767,Y,,1612878578,kbaston,Y,"1766-12-22 (Monday)","1767-3-20 (Friday)","Original Borrowed Date","22 Dec 1766","Original Returned Date","20 Mar 1767","Professor 1","Patrick Cumin",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,136424,4560,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,210,6,,,"Old and New Testament connected in the history of the Jews and neighbouring nations,  from the declension of the kingdoms of Israel and Judah to the time of Christ  / [Prideaux].",O,59,46,https://eleanor.lib.gla.ac.uk/record=b1580528,,"<p>Also Sp Coll Bl8-c.8,9</p>",1613494466,kbaston,Array,Press,CC,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bl3-g.1,2","Original Author","Prideaux, Humphrey, 1648-1724.",15745,210,2,,1613494466,kbaston,,,,,,,,,,,,,73901,210,210,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah, To the time of Christ.",63,48,T,T88601,,,English,London,1716,N,1718,N,8vo,,,,,1613494466,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1720451635,kbaston,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
4561,4561,273,14,"<p>Massilon 2.3.5 Vol.<sup>s</sup></p>","Massilon 2.3.5 Vol.s",22,12,1766,20,3,1767,Y,,1602156824,kbaston,Y,"1766-12-22 (Monday)","1767-3-20 (Friday)","Original Borrowed Date","22 Dec 1766","Original Returned Date","20 Mar 1767","Professor 1","Patrick Cumin",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,77503,4561,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",15304,271,2,,1613131030,kbaston,15307,271,3,,1613131030,kbaston,15313,271,5,,1613131030,kbaston,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
4562,4562,273,15,"<p>Bourdaloue Tom. 1. 3.<sup>d</sup></p>","Bourdaloue Tom. 1. 3.d",22,12,1766,20,3,1767,Y,,1602156847,kbaston,Y,"1766-12-22 (Monday)","1767-3-20 (Friday)","Original Borrowed Date","22 Dec 1766","Original Returned Date","20 Mar 1767","Professor 1","Patrick Cumin",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,77506,4562,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,290,6,,,"Sermons pour les dimanches",S,30,19,https://eleanor.lib.gla.ac.uk/record=b1579126,,,1613064409,kbaston,Array,Press,AP,Shelf,9,Number,5,"Possible modern shelfmark","Sp Coll Bl1-l.8-11","Original Author","Bourdaloue, Louis, 1632-1704.",290,290,1,,1613064409,kbaston,15460,290,3,,1613064409,kbaston,,,,,,,70184,290,290,Certain,2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,,,,,,,,,,,,,,,,,,,,,,
4563,4563,273,16,"<p>Bollingbroke on Hist. Vol 2<sup>d</sup></p>","Bollingbroke on Hist. Vol 2d",22,12,1766,30,12,1766,Y,,1602156866,kbaston,Y,"1766-12-22 (Monday)","1766-12-30 (Tuesday)","Original Borrowed Date","22 Dec 1766","Original Returned Date","30 Dec 1766","Professor 1","Robert Trail",,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,77509,4563,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,261,6,,,"Letters on the study and use of history",L,20,12,https://eleanor.lib.gla.ac.uk/record=b1622519,,,1613127418,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm10-g.14,15","Original Author","Bolingbroke, Henry St. John, Viscount, 1678-1751.",,,,,,,16456,261,2,,1613127418,kbaston,,,,,,,,,,,,,70559,261,10955,Certain,4693,"Letters on the Study and Use of History. By the late Right Honorable Henry St. John, Lord Viscount Bolingbroke.",97,59,L,T88772,,,English,London,1752,N,0,N,8vo,,,,,1702462758,kbaston,4693,"Letters on the Study and Use of History",0,N,0,N,,1702462758,kbaston,188,,"St John",Henry,"Viscount Bolingbroke",1678,0,0,N,1751,0,0,N,Male,,1706801770,kbaston,408958,4693,Work,,,,,,,,,,,,,,,,,,,,,,
4564,4564,273,17,"<p>Burnet on y.<sup>e</sup> XXXIX Articles</p>","Burnet on y.e XXXIX Articles",22,12,1766,5,1,1767,Y,,1612878603,kbaston,Y,"1766-12-22 (Monday)","1767-1-5 (Monday)","Original Borrowed Date","22 Dec 1766","Original Returned Date","5 Jan 1767","Professor 1","Patrick Cumin","Professor 2","James Williamson",451,6,451,T,Thomson,Alexander,,,4,1765,1767,<p>Student</p>,,,Male,,,1612882498,kbaston,136427,4564,Main,Class,"Natural Philosophy, Divinity","Original Full Name","Alexander Thomson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",220,220,,,1613407902,kbaston,,,,,,,,,,,,,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,
4565,4565,273,18,"<p>Rollins History Vol 2.<sup>d</sup></p>","Rollins History Vol 2.d",23,12,1766,5,1,1767,Y,,1607427339,kbaston,Y,"1766-12-23 (Tuesday)","1767-1-5 (Monday)","Original Borrowed Date","23 Dec 1766","Original Returned Date","5 Jan 1767","Professor 1","George Muirhead",,,561,6,561,M,McGilchrist,Donald,,,16,1766,1767,<p>Student</p>,,,Male,,,1613055866,kbaston,104075,4565,Main,Class,Greek,"Original Full Name","Donald McGilchrist",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3115,80,2,,1613490387,kbaston,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1720448852,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1720448852,kbaston,443945,8902,Work,,,,,,,,,,,,,,,,,,,,,,
4566,4566,273,19,"<p>Humes Hist: of Eng: Vol 1.<sup>st</sup></p>","Humes Hist: of Eng: Vol 1.st",23,12,1766,25,3,1767,Y,,1591714728,baitken,Y,"1766-12-23 (Tuesday)","1767-3-25 (Wednesday)","Original Borrowed Date","23 Dec 1766","Original Returned Date","25 Mar 1767","Professor 1","Patrick Cumin",,,5,6,5,C,Campbell,Alexander,,,7,1757,1767,<p>Student</p>,,,Male,,,1602241941,kbaston,131,4566,Main,Class,"Logic, Law","Original Full Name","Alexander Campbell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",769,769,1,,1701947392,kbaston,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1720448145,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720448145,kbaston,443906,5592,Work,,,,,,,,,,,,,,,,,,,,,,
4567,4567,273,20,"<p>Westons Short hand</p>","Westons Short hand",23,12,1766,12,1,1767,Y,,1591714728,baitken,Y,"1766-12-23 (Tuesday)","1767-1-12 (Monday)","Original Borrowed Date","23 Dec 1766","Original Returned Date","12 Jan 1767","Professor 1","Robert Trail",,,571,6,571,F,Ferguson,James,,,23,1766,1767,<p>Student</p>,,,Male,,,1613055716,kbaston,6525,4567,Main,Class,Divinity,"Original Full Name","James Ferguson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,34,6,,,"Stenography compleated, or the art  of short-hand brought to perfection",S,72,72,https://eleanor.lib.gla.ac.uk/record=b1578609,,,1701698446,kbaston,Array,Press,AS,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl1-f.11  ","Original Author","Weston, James.",34,34,,,1701698446,kbaston,,,,,,,,,,,,,370216,34,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,,,,,,,,,,,,,,,,,,,,,,
4568,4568,273,21,"<p>Marcus Antoninus</p>","Marcus Antoninus",23,12,1766,30,12,1766,Y,,1612878667,kbaston,Y,"1766-12-23 (Tuesday)","1766-12-30 (Tuesday)","Original Borrowed Date","23 Dec 1766","Original Returned Date","30 Dec 1766","Professor 1","Thomas Reid",,,415,6,415,F,Foote,Henry,,,81,1765,1769,<p>Student</p>,,,Male,,,1613390652,kbaston,136433,4568,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","Henry Foote",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,548,6,,,"Commentaries of the Emperor Marcus Antoninus / translated from the Greek, by Mr. Thomson.",C,3,3,,,,1612886528,kbaston,Array,Press,"Stat. Hall",Shelf,9,Number,15,"Original Author","Thomson, James, active 1766.",,,548,548,,,1612886528,kbaston,,,,,,,,,,,,,68951,548,548,"Very likely",4285,"The commentaries of the Emperor Marcus Antoninus.",3,3,T,T98342,,,English,Glasgow,1766,N,0,N,12mo,,,"<p>Thomson, James, active 1766.</p>",,1612886528,kbaston,4285,"Meditations of Marcus Aurelius",0,N,0,N,,1719234153,kbaston,3032,,Aurelius,Marcus,"Emperor of Rome",121,4,26,N,180,3,17,N,Male,,1719234153,kbaston,437453,4285,Work,,,,,,,,,,,,,,,,,,,,,,
4569,4569,273,22,"<p>Abernethys Sermons</p>","Abernethys Sermons",23,12,1766,7,1,1767,Y,,1602156927,kbaston,Y,"1766-12-23 (Tuesday)","1767-1-7 (Wednesday)","Original Borrowed Date","23 Dec 1766","Original Returned Date","7 Jan 1767","Professor 1","James Williamson",,,69,6,69,C,Caldwell,Robert,,,24,1757,1769,<p>Student</p>,,,Male,,"<p>Possibly the same person as Robert Caldwell, Presbyterian minister at (1) Macosquin, 1772-81 (2) Moville, County Donegal, 1784-1823</p>",1644162520,kbaston,77515,4569,Main,Class,"Theology, Moral Philosophy, Divinity, Ethics, Physic","Original Full Name","Robert Caldwell","Life dates","d. 1823","Academic dates","MA 1769",71,68,"University Student",68,,Education,,,,,,,,,,,,,118,6,,,"Discourses concerning the being and ... perfections of God ...",D,62,33,https://eleanor.lib.gla.ac.uk/record=b1625609,,,1613392812,kbaston,Array,Press,AP,Shelf,4,"Possible modern shelfmark","Sp Coll Bk3-g.3-4","Original Author","Abernethy, John, 1680-1740.",,,118,118,1,,1613392812,kbaston,14857,118,2,,1613392812,kbaston,,,,,,,72368,118,3697,Certain,7259,"Discourses Concerning the Being and Natural Perfections of God, in which That First Principle of Religion, the Existence of Deity, is prov'd, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality. And The Divine Attributes of Spirituality, Unity, Eternity, Immensity, Omnipotence, Omniscience, and Infinite Wisdom, are explain'd. By John Abernethy, M.A.",137,82,D,T86821,,,English,"London | Dublin",1743,N,0,N,8vo,,,,,1663162052,gmckeever,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,,,,,,,,,,,,,,,,,,,,,,
4570,4570,273,23,"<p>Blainviles Travels Vol 1.<sup>st</sup></p>","Blainviles Travels Vol 1.st",23,12,1766,5,1,1767,Y,,1591714728,baitken,Y,"1766-12-23 (Tuesday)","1767-1-5 (Monday)","Original Borrowed Date","23 Dec 1766","Original Returned Date","5 Jan 1767","Professor 1","James Williamson",,,587,6,587,K,King,Henry,,,9,1766,1767,<p>Student</p>,,,Male,,,1612879454,kbaston,6737,4570,Main,Class,"Natural Philosophy","Original Full Name","Henry King",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,800,6,,,"Travels through Holland, Germany,  Switzerland, but especially Italy. Translated from  the author's manuscript, never before published ... by Dr. Turnbull, Mr.  Guthrie, Mr. Lockman, and the editor [Daniel Soyer]",T,8,8,https://eleanor.lib.gla.ac.uk/record=b1638145,,,1599565779,kbaston,Array,Press,J,Shelf,8,Number,7,"Possible modern shelfmark","Sp Coll Bn1-g.15-17","Original Author","Blainville, J. de.",800,800,1,,1599565779,kbaston,,,,,,,,,,,,,14131,800,800,Certain,1111,"Travels through Holland, Germany, Switzerland, but especially Italy: by the late Monsieur de Blainville.",57,26,T,T129843,,,English,London,1757,N,0,N,4to,,"<p>Soyer, Daniel.</p>","<p>Turnbull, George; Guthrie, William, 1708-1770; Lockman, Mr.</p>","<p>Reissue of the London 1743-45 edition, with cancel titlepages.</p>",1702468604,kbaston,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,,,,,,,,,,,,,,,,,,,,,,
4571,4571,273,24,"<p>Humes Poli: Discourses</p>","Humes Poli: Discourses",23,12,1766,12,1,1767,Y,,1591714728,baitken,Y,"1766-12-23 (Tuesday)","1767-1-12 (Monday)","Original Borrowed Date","23 Dec 1766","Original Returned Date","12 Jan 1767","Professor 1","George Muirhead",,,378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,4093,4571,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,590,6,,,"Political discourses",P,14,14,https://eleanor.lib.gla.ac.uk/record=b1502724,,,1612881825,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bm1-i.17  ","Original Author","Hume, David, 1711-1776.",,,,,590,590,,,1612881825,kbaston,,,,,,,,,,,,,68831,590,11102,Certain,2858,"Political discourses / by David Hume Esq.",27,27,P,T4007,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1702463176,kbaston,2858,"Political Discourses",0,N,0,N,,1702463176,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720448145,kbaston,409003,2858,Work,,,,,,,,,,,,,,,,,,,,,,
