lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,28986,2455,19,"<p>Don Quixote 4V</p>",30,4,1805,0,0,0,"1805-4-30 (Tuesday)",,2921,13,,B,Ballantyne,James,,"of Phahopeat",57,1802,1810,<p>Esqr</p>,Dryhope,,Male,,,1685562427,kbaston,464876,28986,Main,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9774,13,don_quixote,,"Don Quixote by Cervantes",D,158,51,,,,1674752586,kbaston,Array,11205,9774,1,,1674752586,kbaston,130643,9774,2,,1674752586,kbaston,130649,9774,3,,1674752586,kbaston,130646,9774,4,,1674752586,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313515,9774,24518,"Very likely",7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha.",198,61,T,T59483,,,English,London,1788,N,0,N,12mo,"4 vols",,"<p>Jarvis, Charles</p>",,1703175262,kbaston,7109,"Don Quixote",0,N,0,N,,1715805632,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1715805632,jkennard,431055,7109,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,391959,,41,"<p>paul &amp; Virginia 1 V</p>",13,2,1812,0,0,0,"1812-2-13 (Thursday)",,28717,13,,D,Domingo,Raimond,,,2,1812,1812,,,,Male,,,1706531685,kbaston,572535,391959,Main,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10040,13,paul_and_virginia,,"Paul and Virginia by Jacques-Henri Bernardin de Saint-Pierre",P,29,29,,,,1717161923,kbaston,Array,11471,10040,1,,1717161923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397230,10040,35297,Certain,3132,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams, Author Of Letters on The French Revolution, Julia A Novel, Poems, etc.",55,55,P,T138519,,,English,London,1795,N,0,N,12mo,,,"<p>Williams, Helen Maria</p>",,1717161923,kbaston,3132,"Paul and Virginia",0,N,0,N,,1717161923,kbaston,9264,,Saint-Pierre,"Bernardin de",,1737,0,0,N,1814,0,0,N,Male,,1717161923,kbaston,431952,3132,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,391950,,38,"<p>The accusing Spirit V 4</p>",13,2,1812,0,0,0,"1812-2-13 (Thursday)",,28882,13,,T,Tourat,Henri,,,10,1811,1813,,,,Male,,,1706874810,kbaston,572526,391950,Main,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9595,13,accusing_spirit,,"Accusing Spirit by Mary Pilkington",A,185,52,,,,1717150973,kbaston,Array,129650,9595,4,,1717150973,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397107,9595,30919,Certain,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance.",185,52,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX5410000000096187,,English,London,1802,N,0,N,12mo,"4 vols",,,,1717150973,kbaston,9063,"Accusing Spirit; or, De Courcy and Eglantine: A Romance",0,N,0,N,,1717150973,kbaston,8940,,Pilkington,Mary,,1766,0,0,N,1839,0,0,N,Female,,1717150973,kbaston,431829,9063,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,28987,2456,20,"<p>Charles Grandison 7V</p>",11,1,1806,4,2,1806,"1806-1-11 (Saturday)","1806-2-4 (Tuesday)",2921,13,,B,Ballantyne,James,,"of Phahopeat",57,1802,1810,<p>Esqr</p>,Dryhope,,Male,,,1685562427,kbaston,464879,28987,Main,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9703,13,charles_grandison,,"History of Sir Charles Grandison by Samuel Richardson",H,198,48,,,,1716550337,kbaston,Array,11134,9703,1,,1716550337,kbaston,129044,9703,2,,1716550337,kbaston,129047,9703,3,,1716550337,kbaston,132590,9703,4,,1716550337,kbaston,132593,9703,5,,1716550337,kbaston,132596,9703,6,,1716550337,kbaston,132599,9703,7,,1716550337,kbaston,,,,,,,396825,9703,33989,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa.",198,48,T,T58995,,,English,London,1753,N,0,N,12mo,"7 vols",,,,1716550337,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1716550337,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,431559,5491,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,391920,,28,"<p>Miss Indiana Danby 3 &amp; 4</p>",13,2,1812,0,0,0,"1812-2-13 (Thursday)",,28789,13,,K,Kretschman,"Maurice de",,,3,1812,1812,,,,Male,,,1717168032,kbaston,572493,391920,Main,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9902,13,indiana_danby,,"History of Miss Indiana Danby",H,87,24,,,,1706522848,kbaston,Array,130232,9902,3,,1706522848,kbaston,130235,9902,4,,1706522848,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384267,9902,34310,Certain,9591,"The history of Miss Indiana Danby.",87,24,T,T79538,,,English,London,1765,N,1767,N,12mo,"4 vols",,,,1706522848,kbaston,9591,"History of Miss Indiana Danby",0,N,0,N,,1706522848,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,28984,2453,17,"<p>Caroline of Lichtfield 3V</p>",12,3,1805,11,4,1805,"1805-3-12 (Tuesday)","1805-4-11 (Thursday)",2921,13,,B,Ballantyne,James,,"of Phahopeat",57,1802,1810,<p>Esqr</p>,Dryhope,,Male,,,1685562427,kbaston,464870,28984,Main,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9695,13,caroline_of_litchfield,,"Caroline of Litchfield",C,114,47,,,,1717147224,kbaston,Array,11126,9695,1,,1717147224,kbaston,129284,9695,2,,1717147224,kbaston,129287,9695,3,,1717147224,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397044,9695,31417,Certain,8380,"Caroline of Lichtfield; a novel.",114,47,C,T129168,,,English,London,1786,N,0,N,12mo,"3 vols",,"<p>Holcroft, Thomas</p>",,1717147224,kbaston,8380,"Caroline of Lichtfield; A Novel",0,N,0,N,,1717147224,kbaston,6557,,Montolieu,"Isabelle de",,1751,0,0,N,1832,0,0,N,Female,,1717147224,kbaston,431772,8380,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,391971,,45,"<p>the Denial</p>",13,2,1812,0,0,0,"1812-2-13 (Thursday)",,28810,13,,L,Liébray,"N. B.",,,2,1812,1812,,,,Male,,,1706526034,kbaston,572547,391971,Main,115,111,"Commander in Chief",111,,Military,,,,,,,,,,,,,9764,13,denial,,"Denial; or, the Happy Retreat. A novel by James Thomson",T,87,31,,,,1717147270,kbaston,Array,11195,9764,1,,1717147270,kbaston,121735,9764,2,,1717147270,kbaston,121738,9764,3,,1717147270,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397047,9764,30760,Certain,7427,"The denial; or, the happy retreat. A novel. ",87,31,T,T95828,,,English,London,1790,N,0,N,12mo,"3 vols",,,,1717147270,kbaston,7427,"Denial; or, The Happy Retreat",0,N,0,N,,1717147270,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1717147270,kbaston,431775,7427,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,391932,,32,"<p>ethelinde 1. Vol.</p>",13,2,1812,0,0,0,"1812-2-13 (Thursday)",,28645,13,,B,Belleval,Hyppolite,Lieutenant,,7,1811,1813,,,,Male,,"<p>Freemason. See https://archive.org/stream/cu31924030291102/cu31924030291102_djvu.txt</p>",1717147224,kbaston,572508,391932,Main,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9809,13,ethelinde,,"Ethelinde, or Recluse of the Lake, by Charlotte Turner Smith",E,206,50,,,,1706781609,kbaston,Array,11240,9809,1,,1706781609,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385299,9809,28243,Certain,6574,"Ethelinde, or The recluse of the lake.",209,51,E,T138541,,,English,London,1789,N,0,N,12mo,"5 vols",,,,1706781609,kbaston,6574,"Ethelinde, or The Recluse of the Lake",0,N,0,N,,1706781609,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,421488,6574,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,391953,,39,"<p>Caroline of Litchfield. 2. V.</p>",13,2,1812,0,0,0,"1812-2-13 (Thursday)",,28756,13,,G,Grenier,Pierre,,fils,1,1812,1812,,,,Male,,,1706524343,kbaston,572529,391953,Main,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9695,13,caroline_of_litchfield,,"Caroline of Litchfield",C,114,47,,,,1717147224,kbaston,Array,129284,9695,2,,1717147224,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397044,9695,31417,Certain,8380,"Caroline of Lichtfield; a novel.",114,47,C,T129168,,,English,London,1786,N,0,N,12mo,"3 vols",,"<p>Holcroft, Thomas</p>",,1717147224,kbaston,8380,"Caroline of Lichtfield; A Novel",0,N,0,N,,1717147224,kbaston,6557,,Montolieu,"Isabelle de",,1751,0,0,N,1832,0,0,N,Female,,1717147224,kbaston,431772,8380,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,28981,2450,14,"<p>Infidel father 3V</p>",18,2,1804,2,6,1804,"1804-2-18 (Saturday)","1804-6-2 (Saturday)",2921,13,,B,Ballantyne,James,,"of Phahopeat",57,1802,1810,<p>Esqr</p>,Dryhope,,Male,,,1685562427,kbaston,464861,28981,Main,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9903,13,infidel_father,,"Infidel Father by Jane West",I,102,35,,,,1706799130,kbaston,Array,11334,9903,1,,1706799130,kbaston,129635,9903,2,,1706799130,kbaston,129638,9903,3,,1706799130,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385863,9903,34181,Certain,5171,"The Infidel Father; by the author of “A tale of the times,” etc.",102,35,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001799256,,English,London,1802,N,0,N,12mo,"3 vols",,,,1706799130,kbaston,5171,"Infidel Father",0,N,0,N,,1706799130,kbaston,15629,,West,Jane,,1758,0,0,N,1852,0,0,N,Female,,1706799130,kbaston,422010,5171,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,28983,2452,16,"<p>Sterns Works 5V</p>",27,2,1805,0,0,0,"1805-2-27 (Wednesday)",,2921,13,,B,Ballantyne,James,,"of Phahopeat",57,1802,1810,<p>Esqr</p>,Dryhope,,Male,,,1685562427,kbaston,464867,28983,Main,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,10147,13,sternes_works,,"Sterne's Works",S,80,24,,,,1717146295,kbaston,Array,11578,10147,1,,1717146295,kbaston,132140,10147,2,,1717146295,kbaston,132653,10147,3,,1717146295,kbaston,132656,10147,4,,1717146295,kbaston,132143,10147,5,,1717146295,kbaston,,,,,,,,,,,,,,,,,,,397026,10147,35012,Certain,369,"The works of Laurence Stern, A.M.",80,24,T,T14715,,,English,London,1769,N,0,N,12mo,"5 vols",,,,1717146295,kbaston,369,"Works of Laurence Sterne",0,N,0,N,,1717146295,kbaston,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1717168990,kbaston,431754,369,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,391989,,51,"<p>Caroline of Litchfield V 3</p>",13,2,1812,0,0,0,"1812-2-13 (Thursday)",,28729,13,,F,Fevey,"Francis Deni",,,5,1812,1812,,,,Male,,,1706795242,kbaston,572568,391989,Main,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9695,13,caroline_of_litchfield,,"Caroline of Litchfield",C,114,47,,,,1717147224,kbaston,Array,129287,9695,3,,1717147224,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397044,9695,31417,Certain,8380,"Caroline of Lichtfield; a novel.",114,47,C,T129168,,,English,London,1786,N,0,N,12mo,"3 vols",,"<p>Holcroft, Thomas</p>",,1717147224,kbaston,8380,"Caroline of Lichtfield; A Novel",0,N,0,N,,1717147224,kbaston,6557,,Montolieu,"Isabelle de",,1751,0,0,N,1832,0,0,N,Female,,1717147224,kbaston,431772,8380,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,391935,,33,"<p>ethelinde 4 Vol:</p>",13,2,1812,0,0,0,"1812-2-13 (Thursday)",,28762,13,,G,Guittaud,"Achille de",Lieutenant,,5,1811,1812,,,,Male,,"<p>Freemason. See https://archive.org/stream/cu31924030291102/cu31924030291102_djvu.txt</p>",1717154157,kbaston,572511,391935,Main,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9809,13,ethelinde,,"Ethelinde, or Recluse of the Lake, by Charlotte Turner Smith",E,206,50,,,,1706781609,kbaston,Array,127592,9809,4,,1706781609,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385299,9809,28243,Certain,6574,"Ethelinde, or The recluse of the lake.",209,51,E,T138541,,,English,London,1789,N,0,N,12mo,"5 vols",,,,1706781609,kbaston,6574,"Ethelinde, or The Recluse of the Lake",0,N,0,N,,1706781609,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,421488,6574,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,392046,,62,"<p>humphry clinker 1 V.</p>",4,4,1812,0,0,0,"1812-4-4 (Saturday)",,28645,13,,B,Belleval,Hyppolite,Lieutenant,,7,1811,1813,,,,Male,,"<p>Freemason. See https://archive.org/stream/cu31924030291102/cu31924030291102_djvu.txt</p>",1717147224,kbaston,572631,392046,Main,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9894,13,humphrey_clinker,,"Humphrey Clinker by Tobias Smollett",H,85,31,,,,1706532063,kbaston,Array,11325,9894,1,,1706532063,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384387,9894,22829,Certain,6497,"The expedition of Humphry Clinker.",91,33,T,T55323,,,English,London,1771,N,0,N,12mo,"3 vols",,,"<p>Title page gives erroneous publication date of 1671.</p>",1706532063,kbaston,6497,"Expedition of Humphry Clinker",0,N,0,N,,1706532063,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1716105489,jkennard,420660,6497,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,29013,2482,22,"<p>Percival 4V</p>",29,9,1803,11,11,1803,"1803-9-29 (Thursday)","1803-11-11 (Friday)",2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,464987,29013,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10041,13,percival,,"Percival by Robert Charles Dallas",P,148,43,,,,1717155893,kbaston,Array,11472,10041,1,,1717155893,kbaston,129683,10041,2,,1717155893,kbaston,129686,10041,3,,1717155893,kbaston,129689,10041,4,,1717155893,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397185,10041,34193,Certain,3112,"Percival, or Nature vindicated. A novel.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000854673,,English,London,1801,N,0,N,12mo,"4 vols",,,,1717155893,kbaston,3112,"Percival, or Nature Vindicated",0,N,0,N,,1717155893,kbaston,14588,,Dallas,"Robert Charles",,1754,0,0,N,1824,0,0,N,Male,,1717155893,kbaston,431910,3112,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,392064,,68,"<p>Ethelinde. vol. 1.</p>",8,4,1812,0,0,0,"1812-4-8 (Wednesday)",,28789,13,,K,Kretschman,"Maurice de",,,3,1812,1812,,,,Male,,,1717168032,kbaston,572649,392064,Main,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9809,13,ethelinde,,"Ethelinde, or Recluse of the Lake, by Charlotte Turner Smith",E,206,50,,,,1706781609,kbaston,Array,11240,9809,1,,1706781609,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385299,9809,28243,Certain,6574,"Ethelinde, or The recluse of the lake.",209,51,E,T138541,,,English,London,1789,N,0,N,12mo,"5 vols",,,,1706781609,kbaston,6574,"Ethelinde, or The Recluse of the Lake",0,N,0,N,,1706781609,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1717154610,kbaston,421488,6574,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,392043,,61,"<p>Arabian Nights 1<sup>st</sup></p>",4,4,1812,0,0,0,"1812-4-4 (Saturday)",,28783,13,,J,Josse,Thomas,Lieutenant,,8,1812,1813,,,,Male,,,1717154610,kbaston,572628,392043,Main,,,,,,,,,,,,,,,,,,,9624,13,arabian_nights,,"Arabian Nights Entertainments",A,197,84,,,"<p>4 vols</p>",1706531923,kbaston,Array,11055,9624,1,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384384,9624,31102,Certain,8719,"Arabian nights entertainments: consisting of one thousand and one stories, told by the Sultaness of the Indies, to divert the Sultan from the Execution of a Bloody Vow he made to Marry a Lady every Day, and have her cut off next Morning, to avenge himself for the Disloyalty of his first Sultaness, &amp;c.",197,84,A,T68137,,,English,London,1712,N,0,N,12mo,"4 vols",,,"<p>2nd edn</p>",1706531923,kbaston,8719,"Arabian Nights Entertainments",0,N,0,N,,1706531923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,392058,,66,"<p>Paul &amp; Virginia</p>",8,4,1812,0,0,0,"1812-4-8 (Wednesday)",,28864,13,,S,Schindschutte,Johannes,,,2,1812,1812,,,,Male,,,1706546962,kbaston,572643,392058,Main,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10040,13,paul_and_virginia,,"Paul and Virginia by Jacques-Henri Bernardin de Saint-Pierre",P,29,29,,,,1717161923,kbaston,Array,11471,10040,1,,1717161923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397230,10040,35297,Certain,3132,"Paul and Virginia. Translated from the French of Bernardin Saint-Pierre; by Helen Maria Williams, Author Of Letters on The French Revolution, Julia A Novel, Poems, etc.",55,55,P,T138519,,,English,London,1795,N,0,N,12mo,,,"<p>Williams, Helen Maria</p>",,1717161923,kbaston,3132,"Paul and Virginia",0,N,0,N,,1717161923,kbaston,9264,,Saint-Pierre,"Bernardin de",,1737,0,0,N,1814,0,0,N,Male,,1717161923,kbaston,431952,3132,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,392049,,63,"<p>Caroline of Lichtfield</p>",4,4,1812,0,0,0,"1812-4-4 (Saturday)",,28828,13,,M,Miaux,Francois,,,3,1812,1812,,,,Male,,,1717154557,kbaston,572634,392049,Main,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9695,13,caroline_of_litchfield,,"Caroline of Litchfield",C,114,47,,,,1717147224,kbaston,Array,11126,9695,1,,1717147224,kbaston,129284,9695,2,,1717147224,kbaston,129287,9695,3,,1717147224,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397044,9695,31417,Certain,8380,"Caroline of Lichtfield; a novel.",114,47,C,T129168,,,English,London,1786,N,0,N,12mo,"3 vols",,"<p>Holcroft, Thomas</p>",,1717147224,kbaston,8380,"Caroline of Lichtfield; A Novel",0,N,0,N,,1717147224,kbaston,6557,,Montolieu,"Isabelle de",,1751,0,0,N,1832,0,0,N,Female,,1717147224,kbaston,431772,8380,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1308,1010225,p1010225,392055,,65,"<p>the italian 1<sup>st</sup></p>",4,4,1812,0,0,0,"1812-4-4 (Saturday)",,28762,13,,G,Guittaud,"Achille de",Lieutenant,,5,1811,1812,,,,Male,,"<p>Freemason. See https://archive.org/stream/cu31924030291102/cu31924030291102_djvu.txt</p>",1717154157,kbaston,572640,392055,Main,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,9907,13,italian,,"Italian [Radcliffe]",I,143,52,,,,1717151648,kbaston,Array,11338,9907,1,,1717151648,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397122,9907,28474,Certain,5008,"The italian, or the confessional of the black penitents. A romance.",149,54,T,T62064,,,English,London,1797,N,0,N,12mo,"3 vols",,,,1717151648,kbaston,5008,Italian,0,N,0,N,,1717151648,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717161404,kbaston,431844,5008,Work,,,,,,,,,,,,,,,,,,,,,,
