lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1814,110r,MS16480-0227,39311,1323,8,"<p><span style=""text-decoration: line-through;"">Spectacle of Nature Vol 4 &amp; 7</span></p>",0,8,1778,0,0,0,1778-8,,"Original Borrower","<s>Geo. Barclay</s>",,,3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,470243,39311,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",60737,1,,,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",S,61,53,,,"<p>Not in 1828 Haddington catalogue</p>",1686752950,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,133178,60737,4,,1686752950,kbaston,134258,60737,7,,1686752950,kbaston,,,,,,,,,,,,,351306,60737,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1815,110v,MS16480-0228,39316,1328,5,"<p><span style=""text-decoration: line-through;"">James Ferguson Tables and Tracts</span></p>",21,9,1778,0,0,0,"1778-9-21 (Monday)",,"Original Borrowed Date","Sept 21","Original Borrower",<s>JCunninghame</s>,3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,470258,39316,Main,,,,,166,4,Clerk,4,,"Religion and Clergy",,,,10813,1,590,,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S.",T,9,9,,,"<p>1828 Haddington catalogue: Ferguson's (James) Tables and Tracts, Lond., 1771, Octavo</p>",1686576927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12259,10813,,,1686576927,kbaston,,,,,,,,,,,,,,,,,,,350415,10813,35456,Certain,1559,"Tables and tracts, relative to several arts and sciences. By James Ferguson, F. R. S. [T53439]",9,9,T,T53439,,,English,London,1771,N,0,N,8vo,,,,,1686576927,kbaston,1559,"Tables and Tracts, Relative to Several Arts and Sciences",,N,,N,,1700219834,baitken,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,389934,1559,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1815,110v,MS16480-0228,39315,1327,4,"<p><span style=""text-decoration: line-through;"">Blome's Geography</span></p>",21,9,1778,0,0,0,"1778-9-21 (Monday)",,"Original Borrowed Date","Sep.<sup>t</sup> 21","Original Borrower","Geo <s>Barclay</s>",3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,470255,39315,Main,"Birth date",1731,"Death date",1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",10259,1,36,,"Geographical description of the four parts of the world. Taken from the notes & workes of the famous Monsieur Sanson, geographer to the French King, and other eminent travellers and authors",G,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512450670004341,,"<p>1828 Haddington catalogue: Blome's Geography, with coloured maps, Lond., 1670, Folio</p>",1686656276,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.686",,,,,,,,,,,,,,,,,,,,,,11705,10259,,,1686656276,kbaston,,,,,,,,,,,,,,,,,,,350919,10259,7267,Certain,6114,"A geographical description of the four parts of the world. Taken from the notes &amp; workes of the famous Monsieur Sanson, geographer to the French King, and other eminent travellers and authors. To which are added the commodities, coyns, weights, and measures of the chief places of traffick in the world; compared with those of England, (or London) as to the trade thereof. Also, A treatise of travel, and another of traffick, wherein the matter of trade is briefly handled: the whole illustrated with variety of useful and delightful mapps and figures. By Richard Blome Gent. A work beneficial and acceptable to all men, especially to those that intend to spend some part of their time in other countreys, or desire to be informed of them here at home. Also very necessary for merchants, factors, and mariners: and which hitherto hath been undertaken by none.",8,8,A,R7171,,,English,London,1670,N,0,N,folio,,,,,1686656276,kbaston,6114,"Geographical Description of the Four Parts of the World",,N,,N,,1700219852,baitken,404,,Blome,Richard,,0,0,0,N,1705,0,0,N,Male,,1686656276,kbaston,394638,6114,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1815,110v,MS16480-0228,39314,1326,3,"<p>Rollins Belles Letters Vol's <span style=""text-decoration: line-through;"">3<sup>d</sup></span> and <span style=""text-decoration: line-through;"">4.<sup>th</sup></span></p>",31,8,1778,0,0,0,"1778-8-31 (Monday)",,"Original Borrowed Date","August 31.<sup>st</sup>","Original Borrower","Alex<sup>r</sup>. Wardrop",3667,1,wardrobe_alexander,W,Wardrobe,Alexander,,,5,1776,1780,,,,Male,,"<p>Per Fasti licensed by Presbytery of Haddington in 1778, for a time a schoolmaster, and presented to West Calder parish in 1782, but died soon after</p>",1687347096,kbaston,470252,39314,Main,"Death date",1784,,,70,68,"School Master/Dominie",68,,Education,,,,11453,1,1230,,"Method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar, and the Stage",M,90,54,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535724750004341,,"<p>1828 Haddington catalogue: Rollin's Belles Lettres, 4 vols, Lond., 1742, Duodecimo</p>",1702378457,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1329-1331",,,,,,,,,,,,,,,,,,,,,,126935,11453,3,,1702378457,kbaston,126938,11453,4,,1702378457,kbaston,,,,,,,,,,,,,372292,11453,33203,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar, and the Stage.",90,54,T,T136374,,,English,London,1742,N,0,N,12mo,,,,,1702378457,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1815,110v,MS16480-0228,39313,1325,2,"<p>Buchanan's History vol 1</p>",29,8,1778,0,0,0,"1778-8-29 (Saturday)",,"Original Borrowed Date","1778 Aug<sup>t</sup> 29<sup>th</sup>",,,29381,1,,ZZ,"29 August 1778",Unknown,,,1,1778,1778,,,,Unknown,,,1677752023,jkennard,470249,39313,Main,,,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,,,,,,,,,,,,,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1815,110v,MS16480-0228,39320,1332,9,"<p><span style=""text-decoration: line-through;"">Fielding's Works Vol 1,2 12<sup>th</sup>.</span></p>",12,10,1778,0,0,0,"1778-10-12 (Monday)",,"Original Borrowed Date",12<sup>th</sup>.,"Original Borrower","<s>Rich<sup>d</sup>. Robertson</s>",3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,470270,39320,Main,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,133769,11173,1,"Life and Plays ",1686663431,kbaston,133772,11173,2,"Plays and Farces ",1686663431,kbaston,134231,11173,12,"Essay on Conversation , Voyage to Lisbon , & c . ",1686663431,kbaston,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1815,110v,MS16480-0228,39319,1331,8,"<p>Universal History Vol. <span style=""text-decoration: line-through;"">38&amp;41</span></p>",10,10,1778,0,0,0,"1778-10-10 (Saturday)",,"Original Borrowed Date","Oct<sup>r</sup>. 10<sup>th</sup>.","Original Borrower","Rob<sup>t</sup>. <s>M<sup>c</sup>Lagan</s>",3439,1,mclagan_robert,M,McLagan,Robert,,,10,1778,1787,,,,Male,,,1673451784,jkennard,470267,39319,Main,,,,,,,,,,,,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132908,10839,38,"America ",1687169623,kbaston,132947,10839,41,"America continued ",1687169623,kbaston,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1815,110v,MS16480-0228,39318,1330,7,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs</span> vol 2<sup>d</sup>.</p>",2,10,1778,0,0,0,"1778-10-2 (Friday)",,"Original Borrowed Date","Oct<sup>r</sup>. 2<sup>d</sup>.","Original Borrower","<s>Rich<sup>d</sup> Robertson</s>",3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,470264,39318,Main,,,,,,,,,,,,,,11500,1,1277,,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great",M,165,119,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546237550004341,,"<p>1828 Haddington catalogue: Sully's Memoirs, 5 vols, Edin., 1760, Duodecimo</p>",1686659894,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1316",,,,,,,,,,,,,,,,,,,,,,133034,11500,2,,1686659894,kbaston,,,,,,,,,,,,,,,,,,,350940,11500,11303,Certain,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. Illustrated with an accurate map of France. To which is annexed, The trial of Francis Ravaillac, for the murder of Henry the Great.",334,192,M,N21999,,,English,Edinburgh,1760,N,0,N,12mo,"5 vols",,,,1706893182,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1815,110v,MS16480-0228,39312,1324,1,"<p><span style=""text-decoration: line-through;"">first</span> Volume <span style=""text-decoration: line-through;"">2,3 4</span> of Rolins Roman History</p>",29,8,1778,0,0,0,"1778-8-29 (Saturday)",,"Original Borrowed Date","1778 Aug<sup>t</sup> 29<sup>th</sup>","Original Borrower","<s>Jn<sup>o</sup> Brown</s>",3073,1,brown_john3,B,Brown,John,,,3,1778,1792,,,,Male,,"<p>Seems to have different handwriting from other John Browns.</p>",1686575274,kbaston,470246,39312,Main,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",,,,,,,,,,,,,,,,,,,,,,128417,10925,1,,1687180475,kbaston,128414,10925,2,,1687180475,kbaston,128543,10925,3,,1687180475,kbaston,128546,10925,4,,1687180475,kbaston,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1815,110v,MS16480-0228,39317,1329,6,"<p><span style=""text-decoration: line-through;"">the first &amp; second Vols of Alex<sup>r</sup> Pope works</span></p>",21,9,1778,0,0,0,"1778-9-21 (Monday)",,"Original Borrowed Date","Sept 21","Original Borrower",<s>JCunninghame</s>,3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,470261,39317,Main,,,,,166,4,Clerk,4,,"Religion and Clergy",,,,11407,1,1184,,"Works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",W,82,69,,,"<p>1828 Haddington catalogue: Pope's Works, 6 vols -* vol 4, Lond., 1772, Duodecimo</p>",1686664364,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12853,11407,1,,1686664364,kbaston,133787,11407,2,,1686664364,kbaston,,,,,,,,,,,,,351081,11407,35288,Certain,504,"The works of Alexander Pope, Esq; In six volumes, complete. With his last corrections, additions, and improvements; together with all his notes.",82,69,T,T5454,,,English,London,1772,N,0,N,12mo,,,,,1686664364,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1816,111r,MS16480-0229,39334,1346,14,"<p><span style=""text-decoration: line-through;"">Ansons Voyages</span></p>",0,10,1778,0,0,0,1778-10,,"Original Borrower",D<sup>o</sup>.,,,3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,470765,39334,Main,,,,,,,,,,,,,,10690,1,467,,"Voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",V,50,50,,,"<p>1828 Haddington catalogue: Anson's (Lord) Voyages Round the World in 1740-44, Lond., 1749, Octavo.</p>",1702377051,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12136,10690,,,1702377051,kbaston,,,,,,,,,,,,,,,,,,,372274,10690,34121,Certain,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Now Lord Anson, Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from his papers and materials, by Richard Walter, M. A. Chaplain of His Majesty’s Ship the Centurion, in that Expedition. With charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",50,50,A,T89478,,,English,London,1749,N,0,N,8vo,,,,,1702377051,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1816,111r,MS16480-0229,39327,1339,7,"<p><span style=""text-decoration: line-through;"">Boswels History of Corsica</span></p>",0,10,1778,0,0,0,1778-10,,"Original Borrower",D<sup>o</sup>.,,,3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,470741,39327,Main,,,,,,,,,,,,,,10729,1,506,,"Account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli. By James Boswell, Esq; Illustrated with a new and accurate map of Corsica.",A,45,45,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477016970004341,,"<p>1828 Haddington catalogue: Boswell's Account of Corsica, with Memoirs of General Paoli, Lond., 1768, Octavo</p>",1686660628,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1345",,,,,,,,,,,,,,,,,,,,,,12175,10729,,,1686660628,kbaston,,,,,,,,,,,,,,,,,,,350961,10729,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,413017,9130,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1816,111r,MS16480-0229,39331,1343,11,"<p><span style=""text-decoration: line-through;"">5</span><sup>th</sup> Vol of Fielding</p>",0,10,1778,0,0,0,1778-10,,"Original Borrower",D<sup>o</sup>.,,,3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,470756,39331,Main,,,,,,,,,,,,,,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,133754,11173,5,"Life of Jonathan Wild and Journey from this World to the next ",1686663431,kbaston,,,,,,,,,,,,,,,,,,,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,437282,422,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1816,111r,MS16480-0229,39329,1341,9,"<p>Glanvills Essays</p>",0,10,1778,0,0,0,1778-10,,"Original Borrower",D<sup>o</sup>.,,,3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,470747,39329,Main,,,,,,,,,,,,,,10497,1,274,,"Essays on several important subjects in philosophy and religion.",E,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472406120004341,,"<p>1828 Haddington catalogue: Glanvill's Essays on Important Subjects in Philosophy and Religion, Lond., 1676, Quarto.</p>",1686753784,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.486",,,,,,,,,,,,,,,,,,,,,,11943,10497,,,1686753784,kbaston,,,,,,,,,,,,,,,,,,,351327,10497,5319,Certain,6616,"Essays on several important subjects in philosophy and religion",7,7,E,R22979,,,English,London,1676,N,0,N,4to,,,,,1707925424,jkennard,6616,"Essays on Several Important Subjects in Philosophy and Religion [Joseph Glanvill]",0,N,0,N,,1707925424,jkennard,3025,,Glanvill,Joseph,,1636,0,0,N,1680,0,0,N,Male,,1707925424,jkennard,424944,6616,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1816,111r,MS16480-0229,39332,1344,12,"<p><span style=""text-decoration: line-through;"">Life of Athanasius</span></p>",0,10,1778,0,0,0,1778-10,,"Original Borrower",D<sup>o</sup>.,,,3539,1,robertson_richard,R,Robertson,Richard,,,31,1778,1779,,,,Male,,,1687167491,kbaston,470759,39332,Main,,,,,,,,,,,,,,11275,1,1052,,"The history of the life & actions of St. Athanasius, together with the rise, growth, and down-fall of the Arian heresie. Collected from primitive writers. By N.B. P.C. Catholick.",T,1,1,,,"<p>1828 Haddington catalogue: Life of St Athanasius, Lond., 1664, Duodecimo</p><p>Catalogue states duodecimo but only possible edition octavo.</p>",1670340634,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,12721,11275,,,1670340634,jkennard,,,,,,,,,,,,,,,,,,,284948,11275,35477,"Very likely",9586,"The history of the life &amp; actions of St. Athanasius, together with the rise, growth, and down-fall of the Arian heresie. Collected from primitive writers. By N.B. P.C. Catholick.",1,1,T,R7551,,,English,London,1664,N,0,N,8vo,,,,,1670340634,jkennard,9586,"History of the Life & Actions of St Athanasius",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
