lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47590,,165,<p>503x</p>,0,11,1813,0,0,0,1813-11,,4318,19,,E,Elliot,Robert,,,68,1813,1817,<p>Weaver</p>,Langholm,,Male,,,1615201017,adeans,60646,47590,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,12055,19,,,"Contemplations on the historical passages of the Old and New Testament",C,96,95,,,,1679480287,kbaston,Array,"Catalogue Number",501-503,"Catalogue Title","Bishop Halls Contemplation",14230,12055,3,<p>503</p>,1679480287,kbaston,,,,,,,335156,12055,18813,Certain,7861,"Contemplations on the historical passages of the Old &amp; New Testaments",96,95,C,T165431,,,English,Edinburgh,1796,N,0,N,8vo,"3 vols",,,,1679480287,kbaston,7861,"Contemplations on the Historical Passages of the Old and New Testament",,N,,N,,1700219858,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,396445,7861,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47143,,16,<p>504x</p>,0,11,1813,0,0,0,1813-11,,4291,19,,L,Little,Mary,,,29,1813,1816,,,,Female,,,1613484298,adeans,60187,47143,Main,,,,,,,,,,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13549,11815,1,<p>504</p>,1701968300,kbaston,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47404,,103,<p>311x</p>,0,3,1813,0,0,0,1813-3,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,60457,47404,Main,,,,,,,,,,12724,19,,,"Solitude sweetened",S,36,36,,,,1665601283,adeans,Array,"Catalogue Number",311,"Catalogue Title","Meikle's Solitude Sweetened",19138,12724,,,1665601283,adeans,,,,,,,258776,12724,18468,"Very likely",1815,"Solitude sweetened: or, miscellaneous meditations on several religious subjects, written in distant parts of the world. ",36,36,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017589733,,English,Edinburgh,1803,N,0,N,12mo,,"<p>James Peddie D.D.</p>",,,1665601283,adeans,1815,"Solitude Sweetened: or, Miscellaneous Meditations on Several Religious Subjects, Written in Distant Parts of the World",,N,,N,,1700219835,baitken,9267,,Meikle,James,,1730,0,0,N,1799,0,0,N,Male,,1665601283,adeans,390199,1815,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47116,,7,<p>534x</p>,0,7,1813,0,0,0,1813-7,,4291,19,,L,Little,Mary,,,29,1813,1816,,,,Female,,,1613484298,adeans,60160,47116,Main,,,,,,,,,,11761,19,,,"Serles Christian Remembrancer",S,37,37,,,,1664392920,adeans,Array,"Catalogue Number",534,"Catalogue Title","The Christian remembrancer",13444,11761,,,1664392920,adeans,,,,,,,253925,11761,17625,Likely,8257,"The Christian remembrancer: or, short reflections upon the faith, life, and conduct, of a real Christian ",37,37,T,T76122,,,English,London,1787,N,0,N,8vo,,,,,1664392920,adeans,8257,"Christian Remembrancer",,N,,N,,1700219860,baitken,9015,,Serle,Ambrose,,1742,0,0,N,1812,0,0,N,Male,,1665147522,adeans,396856,8257,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47617,,174,<p>182x</p>,0,11,1813,0,0,0,1813-11,,4321,19,,D,Duncan,William,,Wm.,51,1813,1821,,,,Male,,,1663531607,adeans,60976,47617,Main,,,,,,,,,,11839,19,,,"A commentary on the Revelation of St. John.",A,69,68,,,,1665489504,adeans,Array,"Catalogue Number",181-182,"Catalogue Title","Johnstons Commentary on the Revelation",13687,11839,2,<p>182</p>,1665489504,adeans,,,,,,,257894,11839,8242,"Very likely",9789,"A commentary on the Revelation of St. John. In two volumes. By Bryce Johnston, ...",69,68,A,N28151,,,English,Edinburgh,1794,N,0,N,8vo,2v.,,,,1665489504,adeans,9789,"Commentary on the Revelation of St John",,N,,N,,1700219866,baitken,19033,,Johnston,Bryce,,1747,0,0,N,1805,0,0,N,Male,,1699012379,kbaston,398510,9789,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47521,,142,"<p>399 <sup>1</sup>/<sub>2</sub>x</p>",0,12,1813,0,0,0,1813-12,,4315,19,,B,Bell,Andrew,,,142,1813,1822,,,,Male,,,1664572108,adeans,60577,47521,Main,,,,,,,,,,11818,19,,,"The Holy Bible with explanatory notes",T,281,269,,,"<p>Borrowings appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3, 4, 5, 6).</p>",1665602453,adeans,Array,"Catalogue Number","350-355, 399, 455","Catalogue Title","Scotts  Bible",13579,11818,"Volume 5",<p>399</p>,1665602453,adeans,,,,,,,258809,11818,17511,"Very likely",9896,"The Holy Bible, containing the Old and New Testaments, according to the Authorized Version; with explanatory notes, practical observations, and copious marginal references. A new edition, with corrections by the author.",281,269,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020254247,,English,London,1812,N,1814,N,4to,6v.,,,,1665602454,adeans,9896,Bible,,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47557,,154,<p>538x</p>,0,7,1813,0,0,0,1813-7,,4318,19,,E,Elliot,Robert,,,68,1813,1817,<p>Weaver</p>,Langholm,,Male,,,1615201017,adeans,60613,47557,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,11806,19,,,"History of the Church of Christ",H,144,139,,,,1665001031,adeans,Array,"Catalogue Number",536-540,"Catalogue Title","Milners Church History",13513,11806,3,<p>538</p>,1665001031,adeans,,,,,,,256751,11806,6979,"Very likely",5466,"The history of the Church of Christ. Ed. the third, revised and corrected by the Revd. Isaac Milner, etc.",158,144,T,,,,English,London,1810,N,0,N,8vo,"5 vols",,,,1703171937,kbaston,5466,"History of the Church of Christ ... Revised and Corrected by Isaac Milner",0,N,0,N,,1703171937,kbaston,4168,,Milner,Isaac,,1750,0,0,N,1821,0,0,N,Male,,1703171937,kbaston,415255,5466,Work,,4165,,Milner,Joseph,,1744,0,0,N,0,0,1797,N,Male,,1703171937,kbaston,415252,5466,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47281,,62,<p>537x</p>,0,12,1813,0,0,0,1813-12,,4303,19,,A,Anderson,William,,,92,1813,1820,,Shiel,,Male,"<p>Wm.; William Anderson T.</p>","<p>Appears as 'William Anderson Y.' in 1820 Kalendar entry.</p>",1702822802,kbaston,60334,47281,Main,,,,,,,,,,11806,19,,,"History of the Church of Christ",H,144,139,,,,1665001031,adeans,Array,"Catalogue Number",536-540,"Catalogue Title","Milners Church History",13510,11806,2,<p>537</p>,1665001031,adeans,,,,,,,256751,11806,6979,"Very likely",5466,"The history of the Church of Christ. Ed. the third, revised and corrected by the Revd. Isaac Milner, etc.",158,144,T,,,,English,London,1810,N,0,N,8vo,"5 vols",,,,1703171937,kbaston,5466,"History of the Church of Christ ... Revised and Corrected by Isaac Milner",0,N,0,N,,1703171937,kbaston,4168,,Milner,Isaac,,1750,0,0,N,1821,0,0,N,Male,,1703171937,kbaston,415255,5466,Work,,4165,,Milner,Joseph,,1744,0,0,N,0,0,1797,N,Male,,1703171937,kbaston,415252,5466,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47650,,185,<p>533x</p>,0,8,1813,0,0,0,1813-8,,4324,19,,M,Murray,,Miss,,58,1813,1815,,,,Female,,,1606055703,adeans,61030,47650,Main,,,,,,,,,,12037,19,,,"Lectures upon Our Lord's Sermon on the Mount",L,42,42,,,,1664656228,adeans,Array,"Catalogue Number",533,"Catalogue Title","Brewsters Lectures",14197,12037,,,1664656228,adeans,,,,,,,255086,12037,18696,Likely,4797,"Lectures upon Our Lord's Sermon on the Mount",42,42,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000336728,,English,Edinburgh,1809,N,0,N,8vo,,,,,1664656228,adeans,4797,"Lectures upon Our Lord's Sermon on the Mount",,N,,N,,1700219846,baitken,9363,,Brewster,James,,0,0,0,N,0,0,0,N,Male,,1664656229,adeans,393288,4797,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47620,,175,<p>540x</p>,0,12,1813,0,0,0,1813-12,,4321,19,,D,Duncan,William,,Wm.,51,1813,1821,,,,Male,,,1663531607,adeans,60979,47620,Main,,,,,,,,,,11806,19,,,"History of the Church of Christ",H,144,139,,,,1665001031,adeans,Array,"Catalogue Number",536-540,"Catalogue Title","Milners Church History",13519,11806,5,<p>540</p>,1665001031,adeans,,,,,,,256751,11806,6979,"Very likely",5466,"The history of the Church of Christ. Ed. the third, revised and corrected by the Revd. Isaac Milner, etc.",158,144,T,,,,English,London,1810,N,0,N,8vo,"5 vols",,,,1703171937,kbaston,5466,"History of the Church of Christ ... Revised and Corrected by Isaac Milner",0,N,0,N,,1703171937,kbaston,4168,,Milner,Isaac,,1750,0,0,N,1821,0,0,N,Male,,1703171937,kbaston,415255,5466,Work,,4165,,Milner,Joseph,,1744,0,0,N,0,0,1797,N,Male,,1703171937,kbaston,415252,5466,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47596,,167,<p>509x</p>,0,1,1813,0,0,0,1813-1,,4321,19,,D,Duncan,William,,Wm.,51,1813,1821,,,,Male,,,1663531607,adeans,60952,47596,Main,,,,,,,,,,11902,19,,,"Christian philosophy",C,12,12,,,,1665432615,adeans,Array,"Catalogue Number",509,"Catalogue Title","Knox's Christian Philosophy",13825,11902,,,1665432615,adeans,,,,,,,257738,11902,18693,Likely,8260,"Christian philosophy: or, an attempt to display, by internal testimony, the evidence and excellence of revealed religion. With an appendix, on Mr. Paine’s Pamphlet, on Prayer, on Psalmody, and a short list of books for the use of the plain or unlearned reader. By Vicesimus Knox, D. D. late fellow of St. John’s College, Oxford; and now Master of Tunbridge School",12,12,C,T146272,,,English,London,1798,N,0,N,12mo,,,,,1665432615,adeans,8260,"Christian Philosophy: or, An Attempt to Display, by Internal Testimony, the Evidence and Excellence of Revealed Religion",,N,,N,,1700219860,baitken,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,396859,8260,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47227,,44,<p>505x</p>,0,12,1813,0,0,0,1813-12,,4300,19,,T,Thomson,William,,"Wm., Thompson",212,1813,1822,,,,Male,,,1664395828,adeans,60274,47227,Main,,,,,,,,,,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13552,11815,2,<p>505</p>,1701968300,kbaston,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47371,,92,<p>536x</p>,0,12,1813,0,0,0,1813-12,,4309,19,,E,Easton,James,,,118,1813,1819,,,,Male,,,1626787955,adeans,60424,47371,Main,,,,,,,,,,11806,19,,,"History of the Church of Christ",H,144,139,,,,1665001031,adeans,Array,"Catalogue Number",536-540,"Catalogue Title","Milners Church History",13507,11806,1,<p>536</p>,1665001031,adeans,,,,,,,256751,11806,6979,"Very likely",5466,"The history of the Church of Christ. Ed. the third, revised and corrected by the Revd. Isaac Milner, etc.",158,144,T,,,,English,London,1810,N,0,N,8vo,"5 vols",,,,1703171937,kbaston,5466,"History of the Church of Christ ... Revised and Corrected by Isaac Milner",0,N,0,N,,1703171937,kbaston,4168,,Milner,Isaac,,1750,0,0,N,1821,0,0,N,Male,,1703171937,kbaston,415255,5466,Work,,4165,,Milner,Joseph,,1744,0,0,N,0,0,1797,N,Male,,1703171937,kbaston,415252,5466,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47614,,173,<p>357x</p>,0,7,1813,0,0,0,1813-7,,4321,19,,D,Duncan,William,,Wm.,51,1813,1821,,,,Male,,,1663531607,adeans,60973,47614,Main,,,,,,,,,,11797,19,,,"The gospel-mystery of sanctification ",T,17,17,,,,1665601838,adeans,Array,"Catalogue Number",357,"Catalogue Title","Martial on Sanctification",13483,11797,,,1665601838,adeans,,,,,,,258791,11797,18549,Likely,6070,"The gospel-mystery of sanctification opened in sundry practical directions, suited especially to the case of those who labour under the guilt and power of indwelling sin. To which is added a sermon of justification. By Mr. Walter Marshal, late preacher of the gospel",17,17,T,R6409,,,English,London,1692,N,0,N,8vo,,,,,1665601838,adeans,6070,"Gospel-Mystery of Sanctification Opened in Sundry Practical Directions",,N,,N,,1700219851,baitken,9294,,Marshall,Walter,,1628,0,0,N,1680,0,0,N,Male,,1675439119,jkennard,394594,6070,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47263,,56,<p>535x</p>,0,9,1813,0,0,0,1813-9,,4303,19,,A,Anderson,William,,,92,1813,1820,,Shiel,,Male,"<p>Wm.; William Anderson T.</p>","<p>Appears as 'William Anderson Y.' in 1820 Kalendar entry.</p>",1702822802,kbaston,60316,47263,Main,,,,,,,,,,11929,19,,,"A serious call to a devout and holy life",A,13,13,,,,1634307964,adeans,Array,"Catalogue Number",535,"Catalogue Title","Laws Serious Call",13915,11929,,,1634307964,adeans,,,,,,,158592,11929,18645,Likely,2041,"A serious call to a devout and holy life. Adapted to the state and condition of all orders of Christians. By William Law, A.M ",13,13,A,T115771,,,English,London,1729,N,0,N,8vo,,,,,1634307964,adeans,2041,"Serious Call to a Devout and Holy Life",,N,,N,,1700219836,baitken,9333,,Law,William,,1686,0,0,N,1761,0,0,N,Male,,1634307964,adeans,390429,2041,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47350,,85,<p>506x</p>,0,7,1813,0,0,0,1813-7,,4309,19,,E,Easton,James,,,118,1813,1819,,,,Male,,,1626787955,adeans,60403,47350,Main,,,,,,,,,,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13555,11815,3,<p>506</p>,1701968300,kbaston,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47512,,139,<p>541x</p>,0,10,1813,0,0,0,1813-10,,4315,19,,B,Bell,Andrew,,,142,1813,1822,,,,Male,,,1664572108,adeans,60568,47512,Main,,,,,,,,,,12022,19,,,"Christian Researches in Asia",C,51,51,,,,1665521541,adeans,Array,"Catalogue Number",541,"Catalogue Title","Buchannans Asiatic Researches",14083,12022,,,1665521541,adeans,,,,,,,258458,12022,18699,"Very likely",8256,"Christian Researches in Asia; with notices of the translation of the Scriptures into the Oriental languages.",61,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513080,,English,"Cambridge | London",1811,N,0,N,8vo,,,,,1703079482,kbaston,8256,"Christian Researches in Asia; with Notices of the Translation of the Scriptures into the Oriental Languages",0,N,0,N,,1715072202,jkennard,9366,,Buchanan,Claudius,,1766,0,0,N,1815,0,0,N,Male,,1715072202,jkennard,429195,8256,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47458,,121,<p>569x</p>,0,11,1813,0,0,0,1813-11,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,60511,47458,Main,,,,,,,,,,11794,19,,,"The true nature of imposture fully display’d in the life of Mahomet",T,19,19,,,,1665177752,adeans,Array,"Catalogue Number",569,"Catalogue Title","Prideaux's Life of Mahomet",13480,11794,,,1665177752,adeans,,,,,,,257633,11794,18369,Certain,889,"The true nature of imposture fully display’d in the life of Mahomet. With a discourse annex’d for the vindication of Christianity from this charge. Offered to the Consideration of the Deists of the Present Age. By Humphrey Prideaux, D. D. Dean of Norwich ",19,19,T,T138493,,,English,London,1723,N,0,N,8vo,,,,,1665177752,adeans,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,389245,889,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47422,,109,<p>153x</p>,0,6,1813,0,0,0,1813-6,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,60475,47422,Main,,,,,,,,,,11959,19,,,"Theron and Aspasio",T,59,55,,,,1694595840,kbaston,Array,"Catalogue Number",153-154,"Catalogue Title","Herveys Theron and Aspasio",13948,11959,1,<p>153</p>,1694595840,kbaston,,,,,,,364729,11959,18309,Likely,1425,"Theron and Aspasio: or, a series of dialogues and letters, upon the most important and interesting subjects. In two volumes. ",59,55,T,T126285,,,English,Dublin,1755,N,0,N,12mo,"2 vols",,,,1694595840,kbaston,1425,"Theron and Aspasio: or, A Series of Dialogues and Letters",,N,,N,,1700219833,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,389791,1425,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47485,,130,<p>533x</p>,0,5,1813,0,0,0,1813-5,,4315,19,,B,Bell,Andrew,,,142,1813,1822,,,,Male,,,1664572108,adeans,60541,47485,Main,,,,,,,,,,12037,19,,,"Lectures upon Our Lord's Sermon on the Mount",L,42,42,,,,1664656228,adeans,Array,"Catalogue Number",533,"Catalogue Title","Brewsters Lectures",14197,12037,,,1664656228,adeans,,,,,,,255086,12037,18696,Likely,4797,"Lectures upon Our Lord's Sermon on the Mount",42,42,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000336728,,English,Edinburgh,1809,N,0,N,8vo,,,,,1664656228,adeans,4797,"Lectures upon Our Lord's Sermon on the Mount",,N,,N,,1700219846,baitken,9363,,Brewster,James,,0,0,0,N,0,0,0,N,Male,,1664656229,adeans,393288,4797,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47737,,213,<p>310x</p>,0,12,1813,0,0,0,1813-12,,4333,19,,B,Brown,Robert,,,204,1813,1822,,,,Male,,"<p>Brown is marked as 'demitted' in July 1813, but resumes borrowing in November of that year; this pattern is repeated in 1816. In 1817, Brown is marked as 'demitted' in April and resumes borrowing in October; April and November in 1818.</p>",1664570330,adeans,61636,47737,Main,,,,,,,,,,11977,19,,,"A history of the work of redemption",A,34,34,,,,1665602781,adeans,Array,"Catalogue Number",310,"Catalogue Title","Edwards on Redemption",13972,11977,,,1665602781,adeans,,,,,,,258821,11977,18465,Likely,5318,"A history of the work of redemption. Containing the outlines of a body of divinity, in a method entirely new. By the late Reverend Mr. Jonathan Edwards, President of the College of New Jersey",34,34,A,T72105,,,English,Edinburgh,1774,N,0,N,8vo,,,,,1665602781,adeans,5318,"History of the Work of Redemption",,N,,N,,1700219848,baitken,8502,,Edwards,Jonathan,,1703,0,0,N,1758,0,0,N,Male,,1703088338,kbaston,393826,5318,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47359,,88,<p>505x</p>,0,9,1813,0,0,0,1813-9,,4309,19,,E,Easton,James,,,118,1813,1819,,,,Male,,,1626787955,adeans,60412,47359,Main,,,,,,,,,,11815,19,,,"The Christian in compleat armour",T,135,135,,,,1701968300,kbaston,Array,"Catalogue Number",504-507,"Catalogue Title","Gurnal's Christian Armour",13552,11815,2,<p>505</p>,1701968300,kbaston,,,,,,,371443,11815,17295,Likely,8267,"The Christian in compleat armour: or, a treatise of the saints war against the devil.",135,135,T,T209558,,,English,London,1765,Y,0,N,8vo,4v.,,,,1701968300,kbaston,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,,,,,,,,,,,,,,,,,,,,,,
