lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,129,15r,MS-LIB-3-031,1703,1703,2,"<p>Jenkins on the Reson. of C.<sup>y</sup> 2 vol</p>",13,3,1761,6,4,1761,"1761-3-13 (Friday)","1761-4-6 (Monday)","Original Borrowed Date","13 Mar 1761","Original Returned Date","6 Apr 1761","Professor 1","William Leechman",,,,,134,6,134,H,Hutchison,Alexander,,,16,1759,1788,<p>Student</p>,,,Male,,,1610963932,kbaston,108983,1703,Main,Class,Theology,"Original Full Name","Alexander Hutchison",,,71,68,"University Student",68,,Education,,,,244,6,,,"Reasonableness and certainty of the Christian religion",R,17,9,https://eleanor.lib.gla.ac.uk/record=b1579536,,,1613382459,kbaston,Array,Press,CF,Shelf,4,Number,21.22,"Possible modern shelfmark","Sp Coll Bl2-h.22,23","Original Author","Jenkin, Robert, 1656-1727.",244,244,1,,1613382459,kbaston,,,,,,,,,,,,,,,,,,,,,,16135,244,2,,1613382459,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71750,244,244,Certain,2540,"The reasonableness and certainty of the Christian religion.",31,18,T,T138432,,,English,London,1708,N,0,N,8vo,,,,"<p>3rd edn</p>",1703091430,kbaston,2540,"Reasonableness and Certainty of the Christian Religion",0,N,0,N,,1703091430,kbaston,190,,Jenkin,Robert,,1656,0,0,N,1727,0,0,N,Male,,1703091430,kbaston,412606,2540,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,129,15r,MS-LIB-3-031,1708,1708,7,"<p>Prideaux Connections vol 2<sup>d</sup></p>",16,3,1761,27,3,1761,"1761-3-16 (Monday)","1761-3-27 (Friday)","Original Borrowed Date","16 Mar 1761","Original Returned Date","27 Mar 1761","Professor 1","William Leechman",,,,,243,6,243,M,Macfarlane,Thomas,,,10,1761,1766,<p>Student</p>,,,Male,,,1612802022,kbaston,108998,1708,Main,Class,"Theology, Divinity","Original Full Name","Thomas Macfarlane",,,71,68,"University Student",68,,Education,,,,210,6,,,"Old and New Testament connected in the history of the Jews and neighbouring nations,  from the declension of the kingdoms of Israel and Judah to the time of Christ  / [Prideaux].",O,59,46,https://eleanor.lib.gla.ac.uk/record=b1580528,,"<p>Also Sp Coll Bl8-c.8,9</p>",1613494466,kbaston,Array,Press,CC,Shelf,5,Number,20,"Possible modern shelfmark","Sp Coll Bl3-g.1,2","Original Author","Prideaux, Humphrey, 1648-1724.",15745,210,2,,1613494466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73901,210,210,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah, To the time of Christ.",63,48,T,T88601,,,English,London,1716,N,1718,N,8vo,,,,,1613494466,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,129,15r,MS-LIB-3-031,1705,1705,4,"<p>Homers Odyssey</p>",13,3,1761,31,3,1761,"1761-3-13 (Friday)","1761-3-31 (Tuesday)","Original Borrowed Date","13 Mar 1761","Original Returned Date","31 Mar 1761","Professor 1","James Clow",,,,,222,6,222,G,Godfrey,Luke,,,10,1760,1761,<p>Student</p>,,,Male,,,1608206097,kbaston,108989,1705,Main,Class,"Logic, Theology, Moral Philosophy","Original Full Name","Luke Godfrey",,,71,68,"University Student",68,,Education,,,,178,6,,,"Homērou Ilias kai Odysseia kai eis autas scholia, ē exēgēsis, tōn palaiōn.",H,51,27,https://eleanor.lib.gla.ac.uk/record=b1652139,,,1613473020,kbaston,Array,Press,AI,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bn8-g.11,12","Original Author",Homer.,178,178,1,,1613473020,kbaston,,,,,,,,,,,,,,,,,,,,,,15454,178,2,,1613473020,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73130,178,7126,Certain,412,"Ομηρου Ιλιας και Οδυσσεια και εις αύτας Σχολια, η Έξηγησις τών Παλαιών. Homeri Ilias &amp; Odyssea, Et in easdem Scholia, sive Interpretatio, Veterum. Item Notae perpetuae, in Textum &amp; Scholia, Variae Lectiones, &amp;c. cum Versione Latina emendatissimâ. Accedunt Batrachomyomachia, Hymni &amp; Epigrammata, unà cum Fragmentis, &amp; Gemini Indices. Totum Opus cum Plurimus MSS. Vetustissimis, &amp; Optimis Editionibus Collatum, Auctum, Emendatum, &amp; Priscae Integritati Restitutum. Operâ, Studio, &amp; Impensis, Josuae Barnes, S. T. B. In Academiâ Cantabrigia Regii Graecae Linguae Professoris.",57,32,ZZ,T90248,,,"Greek | Latin",Cambridge,1711,N,0,N,4to,,,,,1603891029,gmckeever,412,"Works of Homer",0,N,0,N,,1703074250,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,411085,412,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,130,15v,MS-LIB-3-032,1724,1724,7,"<p>Quincies Dispensatory</p>",25,3,1761,31,3,1761,"1761-3-25 (Wednesday)","1761-3-31 (Tuesday)","Original Borrowed Date","25 Mar 1761","Original Returned Date","31 Mar 1761","Professor 1","Joseph Black",,,,,231,6,231,K,Kennedy,Samuel,,,2,1761,1761,<p>Student</p>,,,Male,,,1599665088,kbaston,2648,1724,Main,Class,Physic,"Original Full Name","Samuel Kennedy",,,71,68,"University Student",68,,Education,,,,380,6,,,"Dispensatory of the Royal College of  Physicians in London: with notes relating to the  manner of composition, and remarks on the changes made in most of the  officinal medicines, from their first prescribers down to the present  practice.",D,6,6,https://eleanor.lib.gla.ac.uk/record=b1590055,,,1599575385,kbaston,Array,Press,AS,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bl8-h.8  ","Original Author","Quincy, John, -1722.",380,380,,,1599575385,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14497,380,380,Certain,7234,"The dispensatory of the Royal College of physicians in London: With some notes relating to the manner of composition, and remarks on the changes made in most of the officinal medicines, from their first prescribers down to the present practice.",6,6,T,T61388,,,English,London,1721,N,0,N,8vo,,,,,1599575386,kbaston,7234,"Dispensatory of the Royal College of Physicians in London",,N,,N,,1700219856,baitken,281,,Quincy,John,,0,0,0,N,1722,0,0,N,Male,,1599575386,kbaston,395802,7234,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,130,15v,MS-LIB-3-032,1722,1722,5,"<p>Rapins History 7..8..9 vols</p>",23,3,1761,10,4,1761,"1761-3-23 (Monday)","1761-4-10 (Friday)","Original Borrowed Date","23 Mar 1761","Original Returned Date","10 Apr 1761","Professor 1","William Leechman",,,,,178,6,178,M,McLiesh,George,,,22,1759,1761,<p>Student</p>,,,Male,,,1679413054,kbaston,109016,1722,Main,Class,Theology,"Original Full Name","George McLiesh",,,71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15226,183,7,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,15229,183,8,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,15232,183,9,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,130,15v,MS-LIB-3-032,1725,1725,8,"<p>Religious Philosopher</p>",25,3,1761,6,4,1761,"1761-3-25 (Wednesday)","1761-4-6 (Monday)","Original Borrowed Date","25 Mar 1761","Original Returned Date","6 Apr 1761","Professor 1","John Anderson",,,,,183,6,183,D,Dickson,Thomas,,,10,1760,1763,<p>Student</p>,,,Male,,,1609858433,kbaston,2317,1725,Main,Class,"Logic, Natural Philosophy, Theology","Original Full Name","Thomas Dickson",,,71,68,"University Student",68,,Education,,,,160,6,,,"Religious philosopher: or the right  use of contemplating the works of the Creator ...  Translated from the Low Dutch [by John Chamberlayne]. To which is prefix'd, a  letter to the translator by the Reverend J.T. Desaguliers, LL.D.",R,23,23,https://eleanor.lib.gla.ac.uk/record=b1652217,,,1597333955,kbaston,Array,Press,CC,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bn8-h.8","Original Author","Nieuwentyt, Bernardus.",160,160,,,1597333955,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4894,160,160,Certain,2428,"The religious philosopher: or, the right use of contemplating the works of the creator. I. In the wonderful Structure of Animal Bodies, and in particular Man, II. In the no less wonderful and wise Formation of the Elements. and their various Effects upon Animal and Vegetable Bodies. And, III. In the most amazing Structure of the Heavens, with all its Furniture. Designed for the Conviction of Atheists and Infidels. In two volumes. Throughout which, all the late discoveries in anatomy, philosophy, and Astronomy, together with the various Experiments made use of to illustrate the same, are most copiously handled by that learned Mathematician Dr. Nieuwentyt.",33,29,T,T131539,,,English,London,1724,N,0,N,4to,,,"<p>Desaguliers, J. T. (John Theophilus), 1683-1744.</p>","<p>3rd edn</p>",1702290338,kbaston,2428,"Religious Philosopher",0,N,0,N,,1702290338,kbaston,127,,Nieuwentyt,Bernard,,1654,0,0,N,1718,0,0,N,Male,,1702290338,kbaston,407257,2428,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,131,16r,MS-LIB-3-033,1732,1732,2,"<p>Homers Odyssey</p>",31,3,1761,29,5,1761,"1761-3-31 (Tuesday)","1761-5-29 (Friday)","Original Borrowed Date","31 Mar 1761","Original Returned Date","29 May 1761","Professor 1","James Clow",,,,,222,6,222,G,Godfrey,Luke,,,10,1760,1761,<p>Student</p>,,,Male,,,1608206097,kbaston,109034,1732,Main,Class,"Logic, Theology, Moral Philosophy","Original Full Name","Luke Godfrey",,,71,68,"University Student",68,,Education,,,,51,6,,,"The Odyssey of Homer ... Translated from the Greek",T,7,5,https://eleanor.lib.gla.ac.uk/record=b1625375,,,1608203608,kbaston,Array,Press,L,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bk3-c.13-16","Original Author",Homer.,51,51,1,,1608203608,kbaston,,,,,,,,,,,,,,,,,,,,,,3067,51,2,,1608203608,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47231,51,51,Certain,3422,"The Odyssey of Homer.",23,12,T,N72305,,,English,London,1725,N,1726,N,folio,,"<p>Pope, Alexander, 1688-1744</p>",,"<p>Pope's Odyssey</p>",1703159766,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,132,16v,MS-LIB-3-034,1759,1759,14,"<p>Petronius Bermanii</p>",5,5,1761,18,5,1761,"1761-5-5 (Tuesday)","1761-5-18 (Monday)","Original Borrowed Date","5 May 1761","Original Returned Date","18 May 1761","Professor 1","Robert Simson",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,309,1759,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,71,68,"University Student",68,,Education,,,,383,6,,,"Satyricôn quae supersunt cum integris doctorum virorum commentariis; et notis Nicolai Heinsii et Gulielmi Goesii  nunc primum editis. Accedunt Jani Dousae praecidanae, D. Jos. Ant. Gonsali de  Salas commenta,variae dissertationes et praefationes, quarum index post  praefationem exhibetur. Curante Petro Burmanno",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1653654,,,1591782887,baitken,Array,Number,3,"Original Author","Petronius Arbiter.","Possible modern shelfmark","Sp Coll Bn10-f.5 &nbsp;",Press,AI,Shelf,5,383,383,,,1591782887,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,383,383,383,Certain,2166,"T. Petronii Arbitri Satyricon quæ supersunt cum integris doctorum virorum commentariis; et notis N. Heinsii et G. Goesii nunc primum editis.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002890011,,"Latin | Italian",Utrecht,1709,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1702467821,kbaston,2166,Satyricon,0,N,0,N,,1702467821,kbaston,1916,,Arbiter,"Gaius Petronius",,27,0,0,Y,66,0,0,N,Male,,1702467821,kbaston,409312,2166,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,132,16v,MS-LIB-3-034,1756,1756,11,"<p>Fiddes Theology 2<sup>d </sup>vol.</p>",30,4,1761,25,5,1761,"1761-4-30 (Thursday)","1761-5-25 (Monday)","Original Borrowed Date","30 Apr 1761","Original Returned Date","25 May 1761","Professor 1","James Buchanan",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,109091,1756,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,71,68,"University Student",68,,Education,,,,245,6,,,"Body of divinity.",B,16,10,https://eleanor.lib.gla.ac.uk/record=b1565901,,,1612175962,kbaston,Array,Press,BM,Shelf,1,Number,1-2,"Possible modern shelfmark","Sp Coll Bh1-a.10-11","Original Author","Fiddes, Richard, 1671-1725.",16138,245,2,,1612175962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62393,245,3499,Certain,1457,"Theologia speculativa: or, the first part of a body of divinity under that title. Wherein are explain’d the principles of natural and reveal'd religion. By Richard Fiddes, B.D. Rector of Halsham, and Chaplain to the Right Honourable Robert Earl of Oxford, and Earl Mortimer.",56,41,T,T76251,,,English,London,1718,N,1720,N,folio,,,,,1663160254,gmckeever,1457,"Theologia Speculativa: or, The First Part of a Body of Divinity Under that Title",,N,,N,,1700219833,baitken,2428,,Fiddes,Richard,,1671,0,0,N,1725,0,0,N,Male,,1703175408,kbaston,389823,1457,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,132,16v,MS-LIB-3-034,1751,1751,6,"<p>Fiddes Theology vol 2<sup>d</sup></p>",20,4,1761,30,4,1761,"1761-4-20 (Monday)","1761-4-30 (Thursday)","Original Borrowed Date","20 Apr 1761","Original Returned Date","30 Apr 1761","Professor 1","William Leechman",,,,,132,6,132,S,Stirling,Robert,,,18,1759,1762,<p>Student</p>,,,Male,,,1608222874,kbaston,109079,1751,Main,Class,Theology,"Original Full Name","Robert Stirling",,,71,68,"University Student",68,,Education,,,,245,6,,,"Body of divinity.",B,16,10,https://eleanor.lib.gla.ac.uk/record=b1565901,,,1612175962,kbaston,Array,Press,BM,Shelf,1,Number,1-2,"Possible modern shelfmark","Sp Coll Bh1-a.10-11","Original Author","Fiddes, Richard, 1671-1725.",16138,245,2,,1612175962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62393,245,3499,Certain,1457,"Theologia speculativa: or, the first part of a body of divinity under that title. Wherein are explain’d the principles of natural and reveal'd religion. By Richard Fiddes, B.D. Rector of Halsham, and Chaplain to the Right Honourable Robert Earl of Oxford, and Earl Mortimer.",56,41,T,T76251,,,English,London,1718,N,1720,N,folio,,,,,1663160254,gmckeever,1457,"Theologia Speculativa: or, The First Part of a Body of Divinity Under that Title",,N,,N,,1700219833,baitken,2428,,Fiddes,Richard,,1671,0,0,N,1725,0,0,N,Male,,1703175408,kbaston,389823,1457,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,133,17r,MS-LIB-3-035,1768,1768,9,"<p>Petronius Burmanii</p>",18,5,1761,2,6,1761,"1761-5-18 (Monday)","1761-6-2 (Tuesday)","Original Borrowed Date","18 May 1761","Original Returned Date","2 Jun 1761","Professor 1","Adam Smith",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,310,1768,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,71,68,"University Student",68,,Education,,,,383,6,,,"Satyricôn quae supersunt cum integris doctorum virorum commentariis; et notis Nicolai Heinsii et Gulielmi Goesii  nunc primum editis. Accedunt Jani Dousae praecidanae, D. Jos. Ant. Gonsali de  Salas commenta,variae dissertationes et praefationes, quarum index post  praefationem exhibetur. Curante Petro Burmanno",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1653654,,,1591782887,baitken,Array,Number,3,"Original Author","Petronius Arbiter.","Possible modern shelfmark","Sp Coll Bn10-f.5 &nbsp;",Press,AI,Shelf,5,383,383,,,1591782887,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,383,383,383,Certain,2166,"T. Petronii Arbitri Satyricon quæ supersunt cum integris doctorum virorum commentariis; et notis N. Heinsii et G. Goesii nunc primum editis.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002890011,,"Latin | Italian",Utrecht,1709,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1702467821,kbaston,2166,Satyricon,0,N,0,N,,1702467821,kbaston,1916,,Arbiter,"Gaius Petronius",,27,0,0,Y,66,0,0,N,Male,,1702467821,kbaston,409312,2166,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,134,17v,MS-LIB-3-036,1785,1785,8,"<p>Popes Works. Vol 2<sup>d</sup></p>",29,7,1761,12,8,1761,"1761-7-29 (Wednesday)","1761-8-12 (Wednesday)","Original Borrowed Date","29 Jul 1761","Original Returned Date","12 Aug 1761","Professor 1","James Moor",,,,,230,6,230,M,Maxwell,William,,,11,1761,1763,<p>Student</p>,,,Male,,,1610035284,kbaston,109151,1785,Main,Class,"Latin, Greek, Theology, Moral Philosophy","Original Full Name","William Maxwell",,,71,68,"University Student",68,,Education,,,,341,6,,,"Poetical works of Mr Alexander Pope.",P,11,8,https://eleanor.lib.gla.ac.uk/record=b1625370,,,1613382867,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk3-c.5-6","Original Author","Pope, Alexander, 1688-1744.",,,,,,,16858,341,2,,1613382867,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71789,341,341,Certain,504,"The works of Mr Alexander Pope.",11,8,T,T5389,,,English,London,1717,N,1735,N,folio,,,,,1613382867,kbaston,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
