lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195723,,6,"<p>
 
  
  Poole's Synopsis V. 4.
  
 </p>",23,1,1827,,,,"1827-1-23 (Tuesday)",,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,274419,195723,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,2031,2031,4,,1641817893,kbaston,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195753,,16,"<p>
 
  
  Calvins Commentaries
  
 </p>",4,4,1827,,,,"1827-4-4 (Wednesday)",,15873,5,,N,Nelson,Peter,,,49,1801,1828,,Dalpatrick,,Male,,,1640263117,baitken,274449,195753,Main,,,,,,,,,,,,,,1954,5,741,,"Commentaires de M. Jehan Caluin sur toutes les Epistres de l'Apostre S. Paul, et aussi sur l'Epistre aux Hebrieux.",C,6,5,,,,1632906644,kbaston,Array,70215,1954,,,1640263241,baitken,150756,1954,1942,Certain,8097,"Commentaires de M. Jehan Caluin sur toutes les Epistres de l'Apostre S. Paul, et aussi sur l'Epistre aux Hebrieux.",6,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000335319,,French,Geneva,1561,N,0,N,8vo,,,,,1632906645,kbaston,8097,"Commentaires de M. Jehan Caluin sur Toutes les Epistres de l'Apostre S. Paul, et aussi sur l'Epistre aux Hebrieux",,N,,N,,1700219859,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,396689,8097,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195768,,21,"<p>
 
  
  Mills Greek Testament
  
 </p>",3,5,1827,,,,"1827-5-3 (Thursday)",,16173,5,,B,Brugh,James,,Burgh,10,1803,1830,,"Trinity Gask",,Male,,,1676982797,kbaston,274464,195768,Main,"Additional Info","DD (St Andrews) 1829","Life dates",1763-1834,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32166,5,,,"Novum Testamentum.",N,9,9,,,,1640263183,baitken,Array,68445,32166,,,1640263183,baitken,176022,32166,4174,Certain,9890,"Η Καινή Διαθήκη. Novum Testamentum. Cum Lectionibus Variantibus MSS Exemplarium, Versionum, Editionum, SS Patrum &amp; Scriptorum Ecclesiasticorum; &amp; in easdem Notis. Accedunt Loca Scripturae Parallela, aliaque εξηγητικά, &amp; Appendix ad Variantes Lectiones. Praemittur Dissertatio, In quae de Libris N.T. &amp; Canonis Constitutione agitur: Historia S. Textus N. Faederis ad nostra usque tempera deducitur: Et quid in hac Editione praestitum sit, explicatur. Studio et Labore Joannis Millii S.T.P.",24,24,ZZ,T94899,,,"Greek | Latin",Oxford,1707,N,0,N,folio,,"<p>Mill, John</p>",,,1661424539,gmckeever,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195735,,10,"<p>
 
  
  Mills Greek Testament
  
 </p>",21,2,1827,,,,"1827-2-21 (Wednesday)",,16173,5,,B,Brugh,James,,Burgh,10,1803,1830,,"Trinity Gask",,Male,,,1676982797,kbaston,274431,195735,Main,"Additional Info","DD (St Andrews) 1829","Life dates",1763-1834,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32166,5,,,"Novum Testamentum.",N,9,9,,,,1640263183,baitken,Array,68445,32166,,,1640263183,baitken,176022,32166,4174,Certain,9890,"Η Καινή Διαθήκη. Novum Testamentum. Cum Lectionibus Variantibus MSS Exemplarium, Versionum, Editionum, SS Patrum &amp; Scriptorum Ecclesiasticorum; &amp; in easdem Notis. Accedunt Loca Scripturae Parallela, aliaque εξηγητικά, &amp; Appendix ad Variantes Lectiones. Praemittur Dissertatio, In quae de Libris N.T. &amp; Canonis Constitutione agitur: Historia S. Textus N. Faederis ad nostra usque tempera deducitur: Et quid in hac Editione praestitum sit, explicatur. Studio et Labore Joannis Millii S.T.P.",24,24,ZZ,T94899,,,"Greek | Latin",Oxford,1707,N,0,N,folio,,"<p>Mill, John</p>",,,1661424539,gmckeever,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195714,,3,"<p>
 
  
  Durham Testimony
  
 </p>",21,12,1826,,,,"1826-12-21 (Thursday)",,17661,5,,C,Clement,William,,,20,1825,1830,,Crieff,,Male,,,1640263234,baitken,274410,195714,Main,,,,,,,,,,,,,,2059,5,437,,"The dying mans testament to the Church of Scotland; or, a treatise concerning scandal.",T,3,3,,,,1632998025,kbaston,Array,2059,2059,,,1632998025,kbaston,151839,2059,2046,Certain,7064,"The dying mans testament to the Church of Scotland; or, a treatise concerning scandal.",3,3,T,R214653,,,English,Edinburgh,1680,N,0,N,8vo,,,,,1632998026,kbaston,7064,"Dying Mans Testament to the Church of Scotland; or, A Treatise Concerning Scandal",,N,,N,,1700219855,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,395625,7064,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195780,,25,"<p>
 
  
  Popes odyssey
  
 </p>",19,5,1827,,,,"1827-5-19 (Saturday)",,17787,5,,E,Ewing,James,,,2,1827,1828,,Comrie,,Male,,,1640263242,baitken,274476,195780,Main,,,,,,,,,,,,,,2352,5,1239,,"The Odyssey of Homer",T,20,15,,,,1637752324,kbaston,Array,70230,2352,,,1640263242,baitken,169425,2352,19320,Certain,3422,"The Odyssey of Homer.",25,16,T,T14927,,,English,London,1725,N,1726,N,4to,"5 vols",,"<p>Pope, Alexander, 1688-1744</p>",,1675962377,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195726,,7,"<p>
 
  
  Clarkes Examples
  
 </p>",16,2,1827,,,,"1827-2-16 (Friday)",,17709,5,,M,McGregor,William,,,3,1825,1827,,Crieff,,Male,,,1640263237,baitken,274422,195726,Main,,,,,,,,,,,,,,1949,5,74,,"A mirrour or looking-glass both for saints, and sinners",A,19,19,,,,1641819783,kbaston,Array,70203,1949,,,1641819783,kbaston,176792,1949,19404,Certain,3981,"A mirrour or looking-glass both for saints, and sinners, held forth in some thousands of examples; wherein is presented, as Gods wonderful mercies to the one, so his severe judgments against the other.",19,19,A,R24991,,,English,London,1671,N,0,N,folio,,,,,1641819783,kbaston,3981,"Mirrour or Looking-Glass both for Saints, and Sinners",,N,,N,,1700219843,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392445,3981,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195852,,23,"<p>
 
  
  Shakespeare 4 Vol
  
 </p>",6,8,1827,,,,"1827-8-6 (Monday)",,17751,5,,E,Ewing,James,,,17,1826,1833,,Concraig,,Male,,,1640263239,baitken,274548,195852,Main,,,,,,,,,,,,,,2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,60960,2251,4,,1641480313,kbaston,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195795,,4,"<p>
 
  
  Bells Inquiry
  
 </p>",11,6,1827,,,,"1827-6-11 (Monday)",,17736,5,,S,Scott,David,,,26,1826,1830,,Cowgask,,Male,,,1640263238,baitken,274491,195795,Main,,,,,,,,,,,,,,2262,5,1300,,"An enquiry into the divine missions of John the Baptist and Jesus Christ",A,3,3,,,,1633086808,kbaston,Array,2262,2262,,,1633086808,kbaston,152718,2262,2247,Certain,6863,"An enquiry into the divine missions of John the Baptist and Jesus Christ.",3,3,A,T83047,,,English,London,1761,N,0,N,8vo,,,,,1633086808,kbaston,6863,"Enquiry into the Divine Missions of John the Baptist and Jesus Christ",,N,,N,,1700219855,baitken,10049,,Bell,William,,1731,0,0,N,1816,0,0,N,Male,,1703086011,kbaston,395417,6863,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195870,,29,"<p>
 
  
  Cunningham's Hist of Britain
  
 </p>",16,8,1827,,,,"1827-8-16 (Thursday)",,17793,5,,F,Ferguson,Peter,,,22,1827,1833,,Muthill,,Male,,,1640263242,baitken,274566,195870,Main,,,,,,,,,,,,,,31848,5,,,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",T,15,12,,,,1640263091,baitken,Array,70278,31848,,,1640263243,baitken,175758,31848,5219,Certain,5568,"The history of Great Britain: from the revolution in 1688, to the accession of George the First.",42,28,T,T141108,,,English,London,1787,N,0,N,4to,,,"<p>Thomson, William, 1746-1817.</p>",,1701705114,jjsmith,5568,"History of Great Britain [Alexander Cunningham]",0,N,0,N,,1701705114,jjsmith,1609,,Cunningham,Alexander,,0,0,0,N,0,0,0,N,Male,,1701705114,jjsmith,401218,5568,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195804,,7,"<p>
 
  
  Gerard on Genius
  
 </p>",14,6,1827,,,,"1827-6-14 (Thursday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,274500,195804,Main,,,,,,,,,,,,,,2341,5,1409,,"An essay on genius.",A,11,11,,,,1633086910,kbaston,Array,70239,2341,,,1640263242,baitken,152724,2341,11381,Certain,6754,"An Essay on Genius. By Alexander Gerard, D.D. Professor of Divinity in King's College, Aberdeen.",43,43,A,T91339,,,English,London,1774,N,0,N,8vo,,,,,1703154270,kbaston,6754,"Essay on Genius",0,N,0,N,,1703154270,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,413854,6754,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195798,,5,"<p>
 
  
  Johnsons lives 1 vol.
  
 </p>",14,6,1827,14,6,1827,"1827-6-14 (Thursday)","1827-6-14 (Thursday)",17547,5,,Y,Young,William,,,3,1822,1827,,Auchterarder,,Male,,,1640263222,baitken,274494,195798,Main,,,,,,,,,,,,,,31827,5,,,"The lives of the English poets; and a criticism on their works.",T,22,22,,,,1640263083,baitken,Array,66303,31827,1,,1640263089,baitken,175740,31827,2218,Certain,4463,"The lives of the English poets; and a criticism on their works.",32,26,T,T116665,,,English,Dublin,1779,N,0,N,8vo,,,,,1678875364,kbaston,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,417694,4463,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195849,,22,"<p>
 
  
  Brittannia's Pastorals
  
 </p>",4,8,1827,,,,"1827-8-4 (Saturday)",,16509,5,,M,Morison,James,,,62,1805,1830,,Auchterarder,,Male,,,1640263147,baitken,274545,195849,Main,,,,,,,,,,,,,,2515,5,90,,"Britannia's pastorals",B,2,2,,,,1633093978,kbaston,Array,2515,2515,,,1633093978,kbaston,152988,2515,2497,Certain,8439,"Britannia's pastorals.",2,2,B,S107097,,,English,London,1616,Y,0,N,folio,,,,,1633093978,kbaston,8439,"Britannia's Pastorals",,N,,N,,1700219861,baitken,1809,,Browne,William,,1590,0,0,N,1645,0,0,Y,Male,,1633093978,kbaston,397043,8439,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195789,,2,"<p>Tacitus Gesneri</p>",5,6,1827,0,0,0,"1827-6-5 (Tuesday)",,17727,5,,T,Taylor,Andrew,,,2,1826,1827,,Methven,,Male,,,1683890078,kbaston,533477,195789,Main,,,,,,,,,,,,,,31953,5,,,"C. Cornelii Taciti Opera quæ exstant. J. Lipsius quintum recensuit.",C,6,6,,,,1683890078,kbaston,Array,66930,31953,,,1683890078,kbaston,341222,31953,2326,Certain,289,"C. Cornelii Taciti Opera quæ exstant. J. Lipsius postremum recensuit. Additi commentarii ... Accessit seorsim C. V. Paterculus cum ejusdem Lipsii auctoribus notis.",6,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570910,,Latin,Antwerp,1600,N,0,N,4to,,,,,1683890078,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195837,,18,"<p>
 
  
  Leland's Demosthenes
  
 </p>",15,7,1827,,,,"1827-7-15 (Sunday)",,17790,5,,C,Comrie,William,,,4,1827,1828,,"Fowlis Wester",,Male,,,1640263242,baitken,274533,195837,Main,,,,,,,,,,,,,,2129,5,1033,,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",A,26,16,,,,1635242239,kbaston,Array,70257,2129,,,1640263242,baitken,160689,2129,2115,Certain,3269,"All the orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon./The orations of Demosthenes, on occasions of public deliberation./The orations of Ñschines and Demosthenes on the crown.",26,16,A,T138457,,,English,London,1770,N,0,N,8vo,,,"<p>Leland, Thomas</p>","<p>2nd edn</p>",1635242239,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195828,,15,"<p>
 
  
  Mills Greek Testament
  
 </p>",30,6,1827,,,,"1827-6-30 (Saturday)",,16173,5,,B,Brugh,James,,Burgh,10,1803,1830,,"Trinity Gask",,Male,,,1676982797,kbaston,274524,195828,Main,"Additional Info","DD (St Andrews) 1829","Life dates",1763-1834,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32166,5,,,"Novum Testamentum.",N,9,9,,,,1640263183,baitken,Array,68445,32166,,,1640263183,baitken,176022,32166,4174,Certain,9890,"Η Καινή Διαθήκη. Novum Testamentum. Cum Lectionibus Variantibus MSS Exemplarium, Versionum, Editionum, SS Patrum &amp; Scriptorum Ecclesiasticorum; &amp; in easdem Notis. Accedunt Loca Scripturae Parallela, aliaque εξηγητικά, &amp; Appendix ad Variantes Lectiones. Praemittur Dissertatio, In quae de Libris N.T. &amp; Canonis Constitutione agitur: Historia S. Textus N. Faederis ad nostra usque tempera deducitur: Et quid in hac Editione praestitum sit, explicatur. Studio et Labore Joannis Millii S.T.P.",24,24,ZZ,T94899,,,"Greek | Latin",Oxford,1707,N,0,N,folio,,"<p>Mill, John</p>",,,1661424539,gmckeever,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195810,,9,"<p>
 
  
  Calvins Institutes
  
 </p>",20,6,1827,,,,"1827-6-20 (Wednesday)",,17790,5,,C,Comrie,William,,,4,1827,1828,,"Fowlis Wester",,Male,,,1640263242,baitken,274506,195810,Main,,,,,,,,,,,,,,2160,5,47,,"The institution of Christian religion",T,19,19,,,,1633697428,kbaston,Array,70245,2160,,,1640263242,baitken,156372,2160,2145,Certain,5130,"The institution of Christian religion.",19,19,T,S107163,,,English,London,1634,N,0,N,folio,,,,,1633697429,kbaston,5130,"Institutes of the Christian Religion",0,N,0,N,,1700483982,jjsmith,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,400363,5130,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195855,,24,"<p>
 
  
  Diodati's Commentary
  
 </p>",9,8,1827,,,,"1827-8-9 (Thursday)",,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,274551,195855,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2044,5,135,,"Pious and learned annotations upon the Holy Bible",P,5,5,,,,1632994069,kbaston,Array,70269,2044,,,1640263243,baitken,151800,2044,2031,Certain,2998,"Pious and learned annotations upon the Holy Bible: plainly expounding the most difficult places thereof: by that godly and famous divine, Mr. John Diodati, late minister of the gospel in Geneva.",5,5,P,R12078,,,English,London,1651,N,0,N,folio,,,,,1632994070,kbaston,2998,"Pious and Learned Annotations upon the Holy Bible",,N,,N,,1700219839,baitken,175,,Diodati,Giovanni,,1576,0,0,N,1649,0,0,N,Male,,1598353284,kbaston,391423,2998,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195846,,21,"<p>
 
  
  Biblia Hebraica
  
 </p>",3,8,1827,,,,"1827-8-3 (Friday)",,17781,5,,S,Steedman,John,,,8,1827,1828,,Auchterarder,,Male,,,1640263241,baitken,274542,195846,Main,,,,,,,,,,,,,,2363,5,1189,,"Biblia hebraica: secundum ultimam editionem",B,22,22,,,,1635769652,kbaston,Array,70266,2363,,,1640263242,baitken,164055,2363,2347,Certain,9879,"Biblia Hebraica, secundum ultimam editionem J. Athiae, a Johanne Leusden : denuo recognitam, recensita atque ad Marorum ... ab Everardo van der Hooght, ...",22,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012839832,,Hebrew,Amsterdam,1705,N,0,N,8vo,,,,,1635769652,kbaston,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195813,,10,"<p>
 
  
  Colvills Righteous Branch
  
 </p>",20,6,1827,,,,"1827-6-20 (Wednesday)",,17757,5,,B,Brydie,Peter,,,6,1826,1827,,Berrydyke,,Male,,,1640263239,baitken,274509,195813,Main,,,,,,,,,,,,,,31620,5,,,"The righteous branch growing out of the root of Jesse, and healing the nations.",T,8,8,,,,1640263047,baitken,Array,65532,31620,,,1640263047,baitken,175563,31620,2063,Certain,2292,"The righteous branch: growing out of the root of Jesse, and healing the nations.",11,11,T,"R26038 ",,,English,London,1673,N,0,N,8vo,,,,,1644252818,gmckeever,2292,"Righteous Branch: Growing Out of the Root of Jesse, and Healing the Nations",,N,,N,,1700219837,baitken,1489,,Colvill,William,,0,0,0,N,1675,0,0,N,Male,,1700405333,jjsmith,390690,2292,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195819,,12,"<p>
 
  
  McLaurin's Newton
  
 </p>",28,6,1827,,,,"1827-6-28 (Thursday)",,17736,5,,S,Scott,David,,,26,1826,1830,,Cowgask,,Male,,,1640263238,baitken,274515,195819,Main,,,,,,,,,,,,,,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,70251,2139,,,1641824841,kbaston,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195792,,3,"<p>
 
  
  Biblia Hebraica
  
 </p>",9,6,1827,,,,"1827-6-9 (Saturday)",,17781,5,,S,Steedman,John,,,8,1827,1828,,Auchterarder,,Male,,,1640263241,baitken,274488,195792,Main,,,,,,,,,,,,,,2363,5,1189,,"Biblia hebraica: secundum ultimam editionem",B,22,22,,,,1635769652,kbaston,Array,70236,2363,,,1640263242,baitken,164055,2363,2347,Certain,9879,"Biblia Hebraica, secundum ultimam editionem J. Athiae, a Johanne Leusden : denuo recognitam, recensita atque ad Marorum ... ab Everardo van der Hooght, ...",22,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012839832,,Hebrew,Amsterdam,1705,N,0,N,8vo,,,,,1635769652,kbaston,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195867,,28,"<p>
 
  
  Beatties Essays
  
 </p>",15,8,1827,,,,"1827-8-15 (Wednesday)",,17736,5,,S,Scott,David,,,26,1826,1830,,Cowgask,,Male,,,1640263238,baitken,274563,195867,Main,,,,,,,,,,,,,,31767,5,,,"Essays. On the nature and immutability of truth, ... On poetry and music, ... On laughter, and ludicrous composition. On the utility of classical learning.",E,42,42,,,,1640263070,baitken,Array,70275,31767,,,1640263243,baitken,175686,31767,5233,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195825,,14,"<p>
 
  
  Pools Synopsis V 4
  
 </p>",30,6,1827,,,,"1827-6-30 (Saturday)",,17775,5,,F,Forrester,James,Reverend,,22,1827,1832,,Kinkell,,Male,,,1683895590,kbaston,274521,195825,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,2031,2031,4,,1641817893,kbaston,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,
