lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9140,63,ARC_166486695_001_0064,98465,,9,"<p><span style=""text-decoration: line-through;"">Drummond's history of Scotland</span></p>",17,5,1771,0,0,0,"1771-5-17 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,162137,98465,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22154,25,,,"History of Scotland [Drummond].",H,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126543780002466,,,1616752974,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46358,22154,,,1616752974,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,84959,22154,12743,Certain,5492,"The history of Scotland, from the year 1423, to the year 1542. Containing the lives and reigns of James I.II.III.IV. and V.",1,1,T,T62272,,,English,Glasgow,1749,N,0,N,12mo,,,,,1616752974,kbaston,,,,,,,,,,,,,,,,,,,,,,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9158,69,ARC_166486695_001_0070,98801,,9,"<p><span style=""text-decoration: line-through;"">&amp; du Coeur 2 tomes.</span></p>",11,6,1771,0,0,0,"1771-6-11 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7325,25,,T,Trail,Robert,,,22,1771,1771,,,,Male,,,1631720496,kbaston,162482,98801,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90205,Class,Medicine,"Academic dates",1764-1770,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22151,25,,,"Traité de la structure du coeur, de son action, et de ses maladies [Senac]",T,18,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120766820002466,,,1703162032,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA1154-1155",,,,,,,,,,,,,,,,,,,,,,46352,22151,1,,1703162032,kbaston,46355,22151,2,,1703162032,kbaston,,,,,,,,,,,,,,,,,,,379225,22151,12740,Certain,1269,"Traité de la structure du Coeur de son action et de ses maladies.",18,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003335922,,French,Paris,1749,N,0,N,4to,,,,,1703162032,kbaston,,,,,,,,,,,,,,,,,,,,,,1269,"Traité de la Structure du Coeur de Son Action et de Ses Maladies",0,N,0,N,,1703162032,kbaston,7223,,Senac,Jean-Baptiste,,1693,0,0,N,1770,0,0,N,Male,,1703162032,kbaston,414622,1269,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9164,71,ARC_166486695_001_0072,98834,,1,"<p><span style=""text-decoration: line-through;"">Wintringham's Works 2 V:<sup>s</sup></span></p>",18,6,1771,0,0,0,"1771-6-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7832,25,,G,Govan,John,,,16,1771,1773,,,,Male,,,1624022540,kbaston,162521,98834,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",,,,,,,,,,,,,,,,,,,,,,18658,12538,1,,1691161398,kbaston,18661,12538,2,,1691161398,kbaston,,,,,,,,,,,,,,,,,,,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,,,,,,,,,,,,,,,,,,,,,,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9164,71,ARC_166486695_001_0072,98864,,11,"<p><span style=""text-decoration: line-through;"">Scots Magazine for 1760</span></p>",18,6,1771,0,0,0,"1771-6-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7484,25,,N,Nisbet,James,,,24,1770,1771,,,,Male,,,1623237388,kbaston,162551,98864,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18059,25,,,"Scots Magazine.",S,5,4,,,,1622115105,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46646,18059,,1760,1622115105,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,103322,18059,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,,,,,,,,,,,,,,,,,,,,,,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9188,79,ARC_166486695_001_0080,99101,,1,"<p><span style=""text-decoration: line-through;"">Buffon histoire naturelle tomes 1-2-3.</span></p>",25,7,1771,0,0,0,"1771-7-25 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7247,25,,W,White,James,,,10,1769,1774,,,,Male,,,1626094499,kbaston,162800,99101,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46745,17978,1,,1703155674,kbaston,46748,17978,2,,1703155674,kbaston,46751,17978,3,,1703155674,kbaston,,,,,,,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9200,83,ARC_166486695_001_0084,99233,,7,"<p><span style=""text-decoration: line-through;"">Musgrave de Athride,</span></p>",20,8,1771,0,0,0,"1771-8-20 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,,,7325,25,,T,Trail,Robert,,,22,1771,1771,,,,Male,,,1631720496,kbaston,162938,99233,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90205,Class,Medicine,"Academic dates",1764-1770,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22412,25,,,"De arthritide anomala, sive interna, dissertatio [Musgrave]",D,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119659470002466,,"<p>other edns available</p>",1703103505,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46802,22412,,,1703103505,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377881,22412,43126,"Very likely",12511,"De arthritide anomala, sive interna, dissertatio.",7,7,D,,https://www.worldcat.org/title/607668922,,Latin,Geneva,1749,N,0,N,4to,,,,,1703103505,kbaston,,,,,,,,,,,,,,,,,,,,,,12511,"De Arthritide Anomala, sive Interna, Dissertatio",0,N,0,N,,1703103505,kbaston,18835,,Musgrave,William,,1655,0,0,Y,1721,0,0,N,Male,,1703103505,kbaston,413170,12511,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9203,84,ARC_166486695_001_0085,99254,,6,"<p><span style=""text-decoration: line-through;"">Arbuthnot on Air</span></p>",27,8,1771,0,0,0,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7904,25,,A,Anderson,Jonathan,,,33,1770,1773,,,,Male,,,1696950273,kbaston,162959,99254,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90394,Class,Medicine,"Academic dates",1770-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22427,25,,,"An essay concerning the effects of air on human bodies [Arbuthnot]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196411860002466,,,1630422514,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46826,22427,,,1630422514,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,139707,22427,12929,Certain,6773,"An essay concerning the effects of air on human bodies.",6,6,A,T133410,,,English,London,1751,N,0,N,8vo,,,,,1630422514,kbaston,,,,,,,,,,,,,,,,,,,,,,6773,"Essay Concerning the Effects of Air on Human Bodies",,N,,N,,1700219854,baitken,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,395327,6773,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9206,85,ARC_166486695_001_0086,99284,,7,"<p><span style=""text-decoration: line-through;"">Nature Displayed V:<sup>s</sup> 3-4-5-6-7</span></p>",27,8,1771,0,0,0,"1771-8-27 (Tuesday)",,"Loan period",Fortnight,Deposit,1/7/0,,,7508,25,,H,Halyburton,Robert,,,33,1771,1775,,,,Male,,,1628258976,kbaston,162989,99284,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85275,Class,Medicine,"Academic dates",1770-1780,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21011,25,,"Nature displayed.","Spectacle de la nature : or, Nature display'd.",S,85,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180124700002466,,,1700051977,kbaston,Array,,,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,388195,21011,Holding,,45284,21011,3,,1700051977,kbaston,44708,21011,4,,1700051977,kbaston,45191,21011,5,,1700051977,kbaston,45527,21011,6,,1700051977,kbaston,45530,21011,7,,1700051977,kbaston,367732,21011,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,,,,,,,,,,,,,,,,,,,,,,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9218,89,ARC_166486695_001_0090,99395,,5,"<p><span style=""text-decoration: line-through;"">Buffons histoire Naturelle Vol. 4, 5, 6</span></p>",19,9,1771,0,0,0,"1771-9-19 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7247,25,,W,White,James,,,10,1769,1774,,,,Male,,,1626094499,kbaston,163109,99395,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41507,17978,4,,1703155674,kbaston,46889,17978,5,,1703155674,kbaston,46892,17978,6,,1703155674,kbaston,,,,,,,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9221,90,ARC_166486695_001_0091,99422,,2,"<p>Brookes practice 2 V:<sup>s</sup> in 1. 8:<sup>vo</sup></p>",26,9,1771,0,0,0,"1771-9-26 (Thursday)",,"Loan period",Fortnight,Deposit,0/7/6,,,7826,25,,J,Johnston,Alexander,,,10,1770,1776,,,,Male,,,1630318235,kbaston,163142,99422,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22475,25,,,"The general practice of physic [Brookes]",T,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115555760002466,,"<p>other edns available</p>",1632322194,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46904,22475,,,1632322194,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148356,22475,12962,Certain,6162,"The general practice of physic: extracted chiefly from the writings of the most celebrated practical physicians.",17,17,T,N2396,,,English,London,1751,N,0,N,12mo,,,,,1632322194,kbaston,,,,,,,,,,,,,,,,,,,,,,6162,"General Practice of Physic: Extracted Chiefly from the Writings of the Most Celebrated Practical Physicians",,N,,N,,1700219852,baitken,458,,Brookes,Richard,,0,0,0,N,0,0,0,N,Male,"<p>active 1721-1763</p>",1666693952,kbaston,394696,6162,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9221,90,ARC_166486695_001_0091,99431,,5,"<p><span style=""text-decoration: line-through;"">Nature Displayed V:<sup>s</sup> 3-4-5-6-7</span></p>",1,10,1771,0,0,0,"1771-10-1 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7910,25,,C,Cadonx,Mathieu,,,29,1771,1773,,,,Male,,,1628245633,kbaston,163151,99431,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79097,Class,Medicine,"Academic dates",1770-1772,Other,"Apprentice to Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21011,25,,"Nature displayed.","Spectacle de la nature : or, Nature display'd.",S,85,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2180124700002466,,,1700051977,kbaston,Array,,,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,388195,21011,Holding,,45284,21011,3,,1700051977,kbaston,44708,21011,4,,1700051977,kbaston,45191,21011,5,,1700051977,kbaston,45527,21011,6,,1700051977,kbaston,45530,21011,7,,1700051977,kbaston,367732,21011,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,,,,,,,,,,,,,,,,,,,,,,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9239,96,ARC_166486695_001_0097,99641,,14,"<p><span style=""text-decoration: line-through;"">&amp; Buffon tomes 4 &amp; 5</span></p>",24,10,1771,0,0,0,"1771-10-24 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,163376,99641,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41507,17978,4,,1703155674,kbaston,46889,17978,5,,1703155674,kbaston,,,,,,,,,,,,,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9248,99,ARC_166486695_001_0100,99713,,4,"<p><span style=""text-decoration: line-through;"">Musgrave de Arthride</span></p>",6,11,1771,0,0,0,"1771-11-6 (Wednesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7901,25,,P,Peronneau,Robert,,,12,1770,1773,,,,Male,,,1628693918,kbaston,163463,99713,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91782,Dissertation,"De menstrurum profluviis.",Class,Medicine,"Academic dates","1769-1774; MD (Edin), 1775",Origin,Carolina,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22412,25,,,"De arthritide anomala, sive interna, dissertatio [Musgrave]",D,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119659470002466,,"<p>other edns available</p>",1703103505,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46802,22412,,,1703103505,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377881,22412,43126,"Very likely",12511,"De arthritide anomala, sive interna, dissertatio.",7,7,D,,https://www.worldcat.org/title/607668922,,Latin,Geneva,1749,N,0,N,4to,,,,,1703103505,kbaston,,,,,,,,,,,,,,,,,,,,,,12511,"De Arthritide Anomala, sive Interna, Dissertatio",0,N,0,N,,1703103505,kbaston,18835,,Musgrave,William,,1655,0,0,Y,1721,0,0,N,Male,,1703103505,kbaston,413170,12511,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9257,102,ARC_166486695_001_0103,99794,,7,"<p><span style=""text-decoration: line-through;"">Monro's Osteology</span></p>",15,11,1771,0,0,0,"1771-11-15 (Friday)",,"Loan period",Fortnight,Deposit,0/3/6,,,7331,25,,B,Ballantyne,James,,,4,1769,1771,,,,Male,,,1620904554,kbaston,163550,99794,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21722,25,,,"Anatomy of the human bones and nerves [Monro]",A,35,35,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104991780002466,,"<p>other edns available</p>",1703102052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45458,21722,,,1703102052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377758,21722,12416,"Very likely",8908,"The anatomy of the human bones and nerves.",35,35,T,T71387,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>5th edn</p>",1703102052,kbaston,,,,,,,,,,,,,,,,,,,,,,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9257,102,ARC_166486695_001_0103,99782,,3,"<p><span style=""text-decoration: line-through;"">Senace de Coeur tome 1.<sup>st</sup></span></p>",15,11,1771,0,0,0,"1771-11-15 (Friday)",,"Loan period",Fortnight,Deposit,2/0/0,,,7082,25,,H,Hamilton,William,,,29,1769,1790,,,,Male,,,1688985069,kbaston,163538,99782,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22151,25,,,"Traité de la structure du coeur, de son action, et de ses maladies [Senac]",T,18,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120766820002466,,,1703162032,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA1154-1155",,,,,,,,,,,,,,,,,,,,,,46352,22151,1,,1703162032,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379225,22151,12740,Certain,1269,"Traité de la structure du Coeur de son action et de ses maladies.",18,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003335922,,French,Paris,1749,N,0,N,4to,,,,,1703162032,kbaston,,,,,,,,,,,,,,,,,,,,,,1269,"Traité de la Structure du Coeur de Son Action et de Ses Maladies",0,N,0,N,,1703162032,kbaston,7223,,Senac,Jean-Baptiste,,1693,0,0,N,1770,0,0,N,Male,,1703162032,kbaston,414622,1269,Work,
