lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58488,101,dumfries_099,288490,,8,"<p>Effigies of Eminent Painters</p>",3,2,1768,3,2,1768,"1768-2-3 (Wednesday)","1768-2-3 (Wednesday)",,,,,,,,,,,18107,63,,E,Ewart,John,,Jas,269,1736,1780,,,,Male,,"<p>Min. Troqueer 1743-1799</p>",1695643767,kbaston,377587,288490,Main,"Life dates","d. 1799",,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45977,63,,,"The true effigies of the most eminent painters, and other famous artists that have flourished in Europe. Curiously engraven on copper-plates. Together with an account of the time when they lived, the most remarkable passages of their lives, and most considerable works. Very useful for all such gentlemen as are lovers of art and ingenuity.",T,3,3,,,,1698767271,kbaston,Array,,,,,,,,,,,99368,45977,,,1698767271,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,366823,45977,23750,"Very likely",9204,"The true effigies of the most eminent painters, and other famous artists that have flourished in Europe. Curiously engraven on copper-plates. Together with an account of the time when they lived, the most remarkable passages of their lives, and most considerable works. Very useful for all such gentlemen as are lovers of art and ingenuity.",3,3,T,R6548,,,English,London,1694,N,0,N,folio,,,,,1698767271,kbaston,9204,"True Effigies of the Most Eminent Painters, and Other Famous Artists that have Flourished in Europe",,N,,N,,1700219864,baitken,18856,,Resta,Sebastiano,,1635,0,0,N,1714,0,0,N,Male,,1698767271,kbaston,397841,9204,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58536,117,dumfries_115,289522,,2,"<p>The Heads of Eminent Painters 1</p>",6,7,1768,6,7,1768,"1768-7-6 (Wednesday)","1768-7-6 (Wednesday)",,,,,,,,,,,18251,63,,M,Marshall,John,,,17,1747,1776,,,,Male,,"<p>lic. (Lochmaben) 1744, Min. Dalton 1753-1762,</p><p>Tinwald 1762-1776</p>",1714059744,kbaston,377596,289522,Main,"Life dates",1714-1776,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45977,63,,,"The true effigies of the most eminent painters, and other famous artists that have flourished in Europe. Curiously engraven on copper-plates. Together with an account of the time when they lived, the most remarkable passages of their lives, and most considerable works. Very useful for all such gentlemen as are lovers of art and ingenuity.",T,3,3,,,,1698767271,kbaston,Array,,,,,,,,,,,99368,45977,,,1698767271,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,366823,45977,23750,"Very likely",9204,"The true effigies of the most eminent painters, and other famous artists that have flourished in Europe. Curiously engraven on copper-plates. Together with an account of the time when they lived, the most remarkable passages of their lives, and most considerable works. Very useful for all such gentlemen as are lovers of art and ingenuity.",3,3,T,R6548,,,English,London,1694,N,0,N,folio,,,,,1698767271,kbaston,9204,"True Effigies of the Most Eminent Painters, and Other Famous Artists that have Flourished in Europe",,N,,N,,1700219864,baitken,18856,,Resta,Sebastiano,,1635,0,0,N,1714,0,0,N,Male,,1698767271,kbaston,397841,9204,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58608,141,dumfries_139,290386,,19,"<p>Bishop of Sarum's four discourses</p>",20,2,1779,0,0,0,"1779-2-20 (Saturday)",,,,,,,,,,,,27424,63,,W,Wightman,John,,,21,1773,1813,,,,Male,,"<p>student, tutor, Min. Kirkmahoe 1797-1847</p>",1714060518,kbaston,375580,290386,Main,"Life dates",1762-1847,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33371,63,,,"Four discourses delivered to the clergy of the Diocess of Sarum, concerning I. The truth of the Christian religion. II. The divinity and death of Christ. III. The infallibility and authority of the Church. IV. The obligations to continue in the communion of the Church. By the Right Reverend Father in God, Gilbert, Lord Bishop of Sarum.",F,7,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921432713502466,,<p>NCC</p>,1649777489,gmckeever,Array,Classmark,"11.7.9 or 7",,,,,,,,,73214,33371,,,1649777489,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,204436,33371,8627,Certain,6285,"Four discourses delivered to the clergy of the Diocess of Sarum, concerning I. The truth of the Christian religion. II. The divinity and death of Christ. III. The infallibility and authority of the Church. IV. The obligations to continue in the communion of the Church. By the Right Reverend Father in God, Gilbert, Lord Bishop of Sarum ",8,8,F,R202023,,,English,London,1694,N,0,N,8vo,,,,,1700135777,kbaston,6285,"Four Discourses Delivered to the Clergy of the Diocess of Sarum",,N,,N,,1700219852,baitken,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,394823,6285,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58614,143,dumfries_141,290416,,6,"<p>Hist: du Ministre du  Card: du Ximenez</p>",12,4,1769,0,5,1769,"1769-4-12 (Wednesday)",1769-5,,,,,,,,,,,27484,63,,M,Maxwell,George,Captain,,6,1769,1769,,,,Male,,"<p>civis, Captain, of Carruchan</p>",1649778246,gmckeever,375616,290416,Main,,,,,,,,,,,,,,,113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49567,63,,,"Histoire du ministere du cardinal Ximenez, archevêque de Tolede et regent d'Espagne : ou l'on voit l'origine de la grandeur de la monarchie d'Espagne.",H,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921418263502466,,,1649778246,gmckeever,Array,,,,,,,,,,,106825,49567,,,1649778246,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,204466,49567,25906,Certain,5844,"Histoire du ministere du cardinal Ximenez, archevêque de Tolede et regent d'Espagne : ou l'on voit l'origine de la grandeur de la monarchie d'Espagne.",1,1,H,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921418263502466,,French,Toulouse,1694,N,0,N,8vo,,,,,1649778246,gmckeever,5844,"Histoire du Ministere du Cardinal Ximenez",,N,,N,,1700219851,baitken,12148,,Marsollier,Jacques,,1647,0,0,N,1724,0,0,N,Male,,1649778246,gmckeever,394360,5844,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58626,147,dumfries_145,290737,,1,"<p>Milton's Paradise Lost</p>",22,3,1769,19,4,1769,"1769-3-22 (Wednesday)","1769-4-19 (Wednesday)",,,,,,,,,,,18443,63,,C,Chapman,George,,,47,1751,1773,,,,Male,,"<p>civic, Rector D. Grammar School &amp; Session Clerk</p>",1661425735,gmckeever,419314,290737,Main,,,,,,,,,,,,,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,27493,63,,G,Gow,Alex,,,7,1769,1769,,,,Male,,"<p>Servant? Could be borrowing in his own right on p. 147.</p>",1693472381,kbaston,419317,290737,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49648,63,,,"Paradise lost. : a poem in twelve books / the authour John Milton.",P,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9916857803502466,,,1661425597,gmckeever,Array,,,,,,,,,,,107041,49648,,,1661425597,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238075,49648,25966,Certain,3180,"Paradise lost. : a poem in twelve books / the authour John Milton.",1,1,P,R226441,,,English,London,1695,N,0,N,folio,,,,,1661425597,gmckeever,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,,,,,,,,,,,,,,,,,,,,,,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,147040,38,dumfries_038-new,327301,,2,"<p>Theatrum Scotiæ</p>",30,3,1748,0,0,0,"1748-3-30 (Saturday)",,,,,,,,,,,,18263,63,,P,Patoun,Francis,,,13,1748,1749,,,,Male,,<p>civis</p>,1661444004,gmckeever,419533,327301,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48931,63,,,"Theatrum Scotiae. Containing the prospects of their Majesties castles and palaces: together with those of the most considerable towns and colleges; the ruins of many ancient abbeys, churches, monasteries and convents, within the said kingdom. All curiously engraven on copper plates. With a short description of each place. By John Slezer ...",T,2,2,,,,1661440802,gmckeever,Array,Classmark,1.2.5,,,,,,,,,105511,48931,,,1661440802,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,238270,48931,17352,Speculative,1472,"Theatrum Scotiae. Containing the prospects of their Majesties castles and palaces: together with those of the most considerable towns and colleges; the ruins of many ancient abbeys, churches, monasteries and convents, within the said kingdom. All curiously engraven on copper plates. With a short description of each place.",7,7,T,R187144,,,English,London,1693,N,0,N,folio,,,,,1661440802,gmckeever,1472,"Theatrum Scotiae. Containing the Prospects of their Majesties Castles and Palaces",,N,,N,,1700219833,baitken,8901,,Slezer,John,,0,0,0,N,1714,0,0,N,Male,,1661440802,gmckeever,389841,1472,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7187,3,ARC_753350518_001_0004,46690,,4,"<p>Stanhope's Epictetus</p>",17,1,1769,0,0,0,"1769-1-17 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,,,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,59122,46690,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12616,25,,,"Epictetus his Morals: With Simplicius his Comment.",E,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195264800002466,,,1621602257,kbaston,Array,,,,,,,,,,,18784,12616,,,1621602257,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,101669,12616,4588,"Very likely",454,"Epictetus his morals, with Simplicius his comment.",8,8,E,R10979,,,English,London,1694,N,0,N,8vo,,,"<p><a><span id=""mtch"" class=""match"">Stanhope</span>, George, 1660-1728.</a></p>",,1621602257,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7208,10,ARC_753350518_001_0011,91586,,1,"<p><span style=""text-decoration: line-through;"">Bowd Blounts Natural history</span></p>",14,2,1769,0,0,0,"1769-2-14 (Tuesday)",,"Loan period","eight days",Deposit,0/2/0,,,,,,,6989,25,,B,Barclay,Robert,,,7,1769,1769,,,,Male,,,1620830264,kbaston,154853,91586,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20339,25,,,"A natural history : containing many not common observations extracted out of the best modern writers.",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112759270002466,,,1615292848,kbaston,Array,,,,,,,,,,,42431,20339,,,1615292848,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,78791,20339,11285,Certain,3770,"A natural history: containing many not common observations: extracted out of the best modern writers.",1,1,A,R17881,,,English,London,1693,N,0,N,8vo,,,,,1615292848,kbaston,3770,"Natural History: Containing many not Common Observations",,N,,N,,1700219842,baitken,2915,Sir,Blount,"Thomas Pope",Baronet,1649,0,0,N,1697,0,0,N,Male,,1642524378,gmckeever,392224,3770,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7232,18,ARC_753350518_001_0019,93302,,9,"<p><span style=""text-decoration: line-through;"">Barne's Euripedes</span></p>",13,3,1769,0,0,0,"1769-3-13 (Monday)",,"Loan period",Fortnight,Deposit,2/1/0,,,,,,,7151,25,,M,Manson,William,,,2,1769,1772,,,,Male,,,1619001579,kbaston,156686,93302,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20813,25,,,"Euripidis quæ extant omnia: tragoediæ nempe XX, præter ultimam, omnes completæ.",E,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195328590002466,,,1615897025,kbaston,Array,,,,,,,,,,,43601,20813,,,1615897025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,80843,20813,30,Certain,82,"Euripidou sōzomena hapanta· Dēlonoti tragōdiai eikosi, plēn hystatē, pasai teleiai· eti dē kai apospasmatia tōn allōn hyper tas hexēkonta· kai epistolai pente, kai autai nun to prōton prospara grapheisai. scholia tōn panu dokimōn eis hepta tas proteras tragōdias, syllegenta ek diaphorōn palaiōn bibliōn, kai synarmologōthenta para Arseniou Archiepiskopou Monembasias. = Euripidis quæ extant omnia: tragoediæ nempe XX, præter ultimam, omnes completæ: item fragmenta aliarum plusquam LX tragœdiarum; et epistolæ V. Nunc primùm &amp; ipsæ hùc adjectæ: scholia demùm doctorum virorum in septem priores tragœdias, ex diversis antiquis exemplaribus undiquaque collecta &amp; concinnata ab Arsen Monembasiæ Archiepiscopo",11,11,E,R24132,,,"Greek | Latin",Cambridge,1694,N,0,N,folio,,"<p>Barnes, Joshua, 1654-1712.</p>",,,1647340586,kbaston,82,"Works of Euripides",0,N,0,N,,1703251321,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,416983,82,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7232,18,ARC_753350518_001_0019,93293,,6,"<p><span style=""text-decoration: line-through;"">Xenophontis Opera Græc. Lat: Dodwell Vol. 5</span></p>",13,3,1769,0,0,0,"1769-3-13 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,,,,,7148,25,,H,Hill,Jo:,,,39,1769,1773,,,,Male,,,1689264475,kbaston,156683,93293,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20804,25,,,"Xenophōntos ta sōzomena = Xenophontis opera : quae extant omnia [Wells]",X,12,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21200664110002466,,,1632138962,kbaston,Array,,,,,,,,,,,43592,20804,5,,1632138962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,146319,20804,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7250,24,ARC_753350518_001_0025,93965,,3,"<p><span style=""text-decoration: line-through;"">Euripdes Græc. Lat: Barnesij folio</span></p>",11,4,1769,0,0,0,"1769-4-11 (Tuesday)",,"Loan period",Fortnight,Deposit,1/10/0,,,,,,,7241,25,,H,Hope,James,,,12,1769,1771,,,,Male,,,1623242810,kbaston,157385,93965,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20813,25,,,"Euripidis quæ extant omnia: tragoediæ nempe XX, præter ultimam, omnes completæ.",E,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195328590002466,,,1615897025,kbaston,Array,,,,,,,,,,,43601,20813,,,1615897025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,80843,20813,30,Certain,82,"Euripidou sōzomena hapanta· Dēlonoti tragōdiai eikosi, plēn hystatē, pasai teleiai· eti dē kai apospasmatia tōn allōn hyper tas hexēkonta· kai epistolai pente, kai autai nun to prōton prospara grapheisai. scholia tōn panu dokimōn eis hepta tas proteras tragōdias, syllegenta ek diaphorōn palaiōn bibliōn, kai synarmologōthenta para Arseniou Archiepiskopou Monembasias. = Euripidis quæ extant omnia: tragoediæ nempe XX, præter ultimam, omnes completæ: item fragmenta aliarum plusquam LX tragœdiarum; et epistolæ V. Nunc primùm &amp; ipsæ hùc adjectæ: scholia demùm doctorum virorum in septem priores tragœdias, ex diversis antiquis exemplaribus undiquaque collecta &amp; concinnata ab Arsen Monembasiæ Archiepiscopo",11,11,E,R24132,,,"Greek | Latin",Cambridge,1694,N,0,N,folio,,"<p>Barnes, Joshua, 1654-1712.</p>",,,1647340586,kbaston,82,"Works of Euripides",0,N,0,N,,1703251321,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,416983,82,Work,,,,,,,,,,,,,,,,,,,,,,
