lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103403,335,leighton_1_335,360717,,4,"<p>Sir H Moncrieff's Sermons -One</p>",31,1,1826,0,0,0,"1826-1-31 (Tuesday)",,"Lending Record Other Info",Returned,29559,3,,F,Ferguson,,Mr,,43,1820,1826,,,,Male,,,1696765678,jjsmith,512442,360717,Main,"Subs Date","10 February 1820",Subs,10.6,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46724,3,,,"Sermons. [Moncrieff-Wellwood]",S,3,3,,,"<p>Listed in 1843 catalogue.</p>",1675876690,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1805,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,100805,46724,,,1675876690,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322290,46724,24173,Certain,2024,"Sermons. [Moncrieff-Wellwood]",21,21,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21545925570004341,,English,Edinburgh,1805,N,0,N,8vo,,,,,1675876690,jjsmith,2024,"Sermons [Henry Moncrieff-Wellwood]",,N,,N,,1700219835,baitken,9306,Sir,Moncrieff-Wellwood,Henry,,1750,0,0,N,1827,0,0,N,Male,,1703075150,kbaston,390412,2024,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103403,335,leighton_1_335,360723,,6,"<p>D<sup>o</sup> Vol 2<sup>nd</sup></p>",21,10,1831,0,0,0,"1831-10-21 (Friday)",,"Lending Record Other Info",Returned,29661,3,,M,Monteath,John,Mr,,7,1831,1832,,Dunblane,,Male,,,1680626181,jjsmith,512448,360723,Main,"Subs Date","28 September 1831",,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45488,3,,,"Caledonia : or, An account, historical and topographic, of North Britain ; from the most ancient to the present times. with a dictionary of places, chorographical and philological.",C,17,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002664279706861,,"<p>3 vols. Volume 3 now missing.</p>",1700393497,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1807-24,Format,"4to (quarto)","Modern shelfmark","Leighton 8-G-5",,,,,,,,,,,,,,,,,,,,,,99635,45488,2,,1700393497,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368461,45488,8597,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",27,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866513,,English,London,1807,N,1824,N,4to,,,,,1700393497,jjsmith,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103403,335,leighton_1_335,360720,,5,"<p>Chalmers Caledonia</p>",28,9,1831,0,0,0,"1831-9-28 (Wednesday)",,"Lending Record Other Info",Returned,29661,3,,M,Monteath,John,Mr,,7,1831,1832,,Dunblane,,Male,,,1680626181,jjsmith,512445,360720,Main,"Subs Date","28 September 1831",,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45488,3,,,"Caledonia : or, An account, historical and topographic, of North Britain ; from the most ancient to the present times. with a dictionary of places, chorographical and philological.",C,17,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002664279706861,,"<p>3 vols. Volume 3 now missing.</p>",1700393497,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1807-24,Format,"4to (quarto)","Modern shelfmark","Leighton 8-G-5",,,,,,,,,,,,,,,,,,,,,,98441,45488,1,,1700393497,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368461,45488,8597,Certain,8409,"Caledonia: or, an Account, historical and topographic, of North Britain; from the most ancient to the present times: with a dictionary of places, chorographical and philological.",27,26,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014866513,,English,London,1807,N,1824,N,4to,,,,,1700393497,jjsmith,8409,"Caledonia: or, An Account, Historical and Topographic, of North Britain",0,N,0,N,,1703077274,kbaston,3456,,Chalmers,George,,1742,0,0,N,1825,0,0,N,Male,,1718031990,kbaston,411397,8409,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103409,337,leighton_1_337,361224,,10,"<p>Jortins remark One</p>",29,3,1827,0,0,0,"1827-3-29 (Thursday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,513060,361224,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21545,3,,,"Remarks on ecclesiastical history.",R,27,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584089706861,,"<p>3 vols.</p>",1700406042,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,,,,,,,,,,,,,,,,,,,,,,,,,,45110,21545,1,,1700406042,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368989,21545,12281,Certain,2409,"Remarks on ecclesiastical history.",27,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796862,,English,London,1805,N,0,N,,,,,,1700406042,jjsmith,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103412,338,leighton_1_338,361308,,10,"<p>Playfair's Geography 4<sup>th</sup> Vol:</p>",27,2,1827,0,0,0,"1827-2-27 (Tuesday)",,"Lending Record Other Info",Returned,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,513144,361308,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45806,3,,,"A system of geography, ancient and modern ; containing 1. The history of geography. 2. Ancient and modern lineal measures. 3. A review of Europe, Asia, Africa, and America. 4. A complete atlas, in folio.",A,19,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003270809706861,,"<p>6 vols &amp; atlas.</p>",1700389327,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1808-14,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,137259,45806,4,,1700389327,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368260,45806,23696,Certain,1595,"A System of Geography, Ancient and Modern.",20,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014823535,,English,Edinburgh,1808,N,1814,N,4to,,,,"<p>6 vols</p>",1700389327,jjsmith,1595,"System of Geography, Ancient and Modern",0,N,0,N,,1700389327,jjsmith,3466,,Playfair,James,,1738,0,0,N,1819,0,0,N,Male,,1704731775,kbaston,398875,1595,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103415,339,leighton_1_339,361437,,12,"<p>Jortin's Remarks</p>",14,9,1830,0,0,0,"1830-9-14 (Tuesday)",,"Lending Record Other Info",Returned,29682,3,,M,McMillar,John,,,9,1830,1831,"<p>Student in Divinity</p>","Port of Monteith",,Male,,,1701252171,jjsmith,513564,361437,Main,"Subs Date","31 July 1830",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21545,3,,,"Remarks on ecclesiastical history.",R,27,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584089706861,,"<p>3 vols.</p>",1700406042,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,,,,,,,,,,,,,,,,,,,,,,,,,,45110,21545,1,,1700406042,jjsmith,45113,21545,2,,1700406042,jjsmith,45116,21545,3,,1700406042,jjsmith,,,,,,,,,,,,,,,,,,,368989,21545,12281,Certain,2409,"Remarks on ecclesiastical history.",27,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796862,,English,London,1805,N,0,N,,,,,,1700406042,jjsmith,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103415,339,leighton_1_339,361362,,9,"<p>Prideaux Connection</p>",31,7,1830,0,0,0,"1830-7-31 (Saturday)",,,,29682,3,,M,McMillar,John,,,9,1830,1831,"<p>Student in Divinity</p>","Port of Monteith",,Male,,,1701252171,jjsmith,513462,361362,Main,"Subs Date","31 July 1830",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62922,3,,,"Connection of the Old and New Testaments with the History of the Jews.",C,1,1,,,"<p>Listed in 1843 catalogue.</p><p>Leighton also has 8th edn. (1720), which was a later donation, and 13th edn (1763), in 4 volumes.</p>",1676046643,jjsmith,Array,Language,English,"Publication Year",1820,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,,,139098,62922,,,1676046643,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323094,62922,37185,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ / Humphrey Prideaux. Vol. 4.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006807525,,English,Oxford,1820,N,0,N,,,,,,1676046643,jjsmith,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103415,339,leighton_1_339,361434,,11,"<p>M<sup>c</sup>Crie's life of Knox</p>",14,9,1830,0,0,0,"1830-9-14 (Tuesday)",,"Lending Record Other Info",Returned,29682,3,,M,McMillar,John,,,9,1830,1831,"<p>Student in Divinity</p>","Port of Monteith",,Male,,,1701252171,jjsmith,513561,361434,Main,"Subs Date","31 July 1830",Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21425,3,,,"The life of John Knox : containing illustrations of the history of the Reformation in Scotland; with biographical notices of the principal reformers, and sketches of the progress of literature in Scotland, during a great part of the sixteenth century, to which is subjoined an appendix, consisting of letters and other papers, never before published.",T,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003209329706861,,,1676295930,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1812,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,44816,21425,,,1676295930,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323928,21425,12182,Certain,4556,"The Life of John Knox: containing illustrations of the history of the Reformation in Scotland; with biographical notices of the principal Reformers and sketches of the progress of literature in Scotland during a great part of the sixteenth century. To which is subjoined an appendix consisting of Letters [of John Knox] ... never before published.",100,95,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307900,,English,Edinburgh,1812,N,0,N,8vo,,,,,1703175760,kbaston,4556,"Life of John Knox ... To which is Subjoined an Appendix Consisting of Letters",0,N,0,N,,1703175760,kbaston,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1718722750,jkennard,415651,4556,Work,,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1719659211,jkennard,415648,4556,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103421,341,leighton_1_341,361521,,7,"<p>Sermons by Charters 2 Vols.</p>",15,6,1831,0,0,0,"1831-6-15 (Wednesday)",,"Lending Record Other Info",Returned,29703,3,,M,Midal,Mary,,,2,1831,1831,,,,Female,,,1680626109,jjsmith,513654,361521,Main,"Subs Date","15 June 1831",,,,,,,,,,,,,,,,,,,,,,,29700,3,,M,Midal,William,,,2,1831,1831,,,,Male,,,1680626126,jjsmith,513651,361521,Main,"Subs Date","15 June 1831",,,,,,,,,,,,,,,,,,,,,,,45497,3,,,"Sermons. [Charters, 1804-07]",S,11,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991002661659706861,,"<p>2 vols. </p><p>Donated to the Leighton by Charters and presented to the trustees at a meeting on 4 December 1810 (MS 16).</p>",1700408501,jjsmith,Array,Language,English,"Publication Place",Hawick,"Publication Year",1804-07,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,137718,45497,1,,1700408501,jjsmith,98450,45497,2,,1700408501,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,369076,45497,23702,Likely,2003,"Sermons and Meditations suited to the Lord's Supper.",11,8,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017540632,,English,Hawick,1807,N,0,N,12mo,,,,,1700408501,jjsmith,2003,"Sermons and Meditations Suited to the Lord's Supper",0,N,0,N,,1700408501,jjsmith,7859,,Charters,Samuel,,1742,0,0,N,1825,0,0,N,Male,,1700408501,jjsmith,399817,2003,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103424,342,leighton_1_342,361584,,19,"<p>Bruce's travels 1. 2. 3 Vol.</p>",8,11,1830,0,0,0,"1830-11-8 (Monday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,513726,361584,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21440,3,,,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",T,40,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004682399706861,,"<p>7 vols. and plates.</p>",1700417374,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1804-1805,"Modern shelfmark","Leighton 8-A-1",,,,,,,,,,,,,,,,,,,,,,,,44870,21440,1,,1700417374,jjsmith,44873,21440,2,,1700417374,jjsmith,56340,21440,3,,1700417374,jjsmith,,,,,,,,,,,,,,,,,,,369505,21440,12197,Certain,1089,"Travels to discover the source of the Nile, ... : 1768-1773.",52,20,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008235826,,English,London,1804,N,1805,N,8vo,"8 vols",,,"<p>2nd edn</p>",1700417374,jjsmith,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103424,342,leighton_1_342,361530,,1,"<p>Jortin<sup>s</sup> remarks 1<sup>st</sup> Vol:</p>",19,11,1827,0,0,0,"1827-11-19 (Monday)",,"Lending Record Other Info",Returned,29445,3,,A,Anderson,James,"Reverend Mr",,134,1818,1832,"<p>Secession (burgher) minister of Dunblane, 1818-54</p>",Dunblane,,Male,,"<p>Ordained secession (burgher) minister of Dunblane on 15 April 1818. Described as ‘a man of classic taste, with an attractive delivery, and beautifully composed discourses.’ Resigned on 12 September 1854 and died 19 March 1858. See Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, p.692.</p><p>From November 1829, Anderson was paying £1 and one shilling to subscribe to the library, possibly for two years at a time.</p>",1698140190,jjsmith,513663,361530,Main,"Subs Date","29 June 1818",Subs,10.6,"Life dates",d.1858,176,5,"Non-Presbyterian Dissenter",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21545,3,,,"Remarks on ecclesiastical history.",R,27,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584089706861,,"<p>3 vols.</p>",1700406042,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1805,,,,,,,,,,,,,,,,,,,,,,,,,,45110,21545,1,,1700406042,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368989,21545,12281,Certain,2409,"Remarks on ecclesiastical history.",27,15,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796862,,English,London,1805,N,0,N,,,,,,1700406042,jjsmith,2409,"Remarks on Ecclesiastical History",0,N,0,N,,1700406042,jjsmith,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,399703,2409,Work,,,,,,,,,,,,,,,,,,,,,,
