lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79704,119,chambers-341_0119,315673,,39,"<p><span style=""text-decoration: line-through;"">Albiensis 1 2 3 4</span></p>",9,2,1829,8,4,1829,"1829-2-9 (Monday)","1829-4-8 (Wednesday)",10337,41,,M,McNeil,,Mrs,,53,1829,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 119. Borrows from 9 February 1829-8 April 1829.</p><p>Borrowings appear on multiple pages.</p>",1699893886,kbaston,404488,315673,Main,"Subscription Type","New Books II Month",Latitude,55.9536033,Longitude,-3.205187,"Subscription Type (Map)",New,"Start Day",09,"Start Month",2,"Start Year",1829,"End Day",08,"End Month",6,"End Year",1829,,,,,,,,,,,,,,,,,,,,,46067,41,,,Albigenses,A,8,2,,,"<p>Maturin, 4 vols</p>",1661890893,adeans,Array,"Catalogue Number",448,99560,46067,1,,1661890893,adeans,99563,46067,2,,1661890893,adeans,99566,46067,3,,1661890893,adeans,99569,46067,4,,1661890893,adeans,240655,46067,28432,Certain,8987,"The Albigenses. A romance.",8,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000041378,,English,London,1824,N,0,N,12mo,"4 vols",,,,1661890893,adeans,8987,"Albigenses. A Romance",,N,,N,,1700219863,baitken,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,397607,8987,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79728,127,chambers-341_0127,292972,,11,"<p><span style=""text-decoration: line-through;"">Melmoth 34</span></p>",12,3,1829,11,4,1829,"1829-3-12 (Thursday)","1829-4-11 (Saturday)",10253,41,,J,Johnstone,,Mr,,17,1829,1829,,Edinburgh,"Castle Street",Male,,,1700666361,kbaston,378898,292972,Main,"Subscription Type","Old Books I Month ",Latitude,55.9523045,Longitude,-3.2034351,"Subscription Type (Map)",Old,"Start Day",12,"Start Month",3,"Start Year",1829,"End Day",11,"End Month",4,"End Year",1829,,,,,,,,,,,,,,,,,,,,,48257,41,,,"Melmoth the Wanderer",M,17,7,,,,1705147370,kbaston,Array,"Catalogue Number",503,104078,48257,3,,1705147370,kbaston,104081,48257,4,,1705147370,kbaston,,,,,,,,,,,,,382066,48257,28480,Certain,4277,"Melmoth, the Wanderer: a tale.",29,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002453932,,English,London,1820,N,0,N,12mo,"4 vols",,,,1705147370,kbaston,4277,"Melmoth, the Wanderer",0,N,0,N,,1705147370,kbaston,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,417622,4277,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79950,201,chambers-341_0201,317416,,21,"<p><span style=""text-decoration: line-through;"">Melmoth 1.2.3.4.</span></p>",6,8,1829,12,11,1829,"1829-8-6 (Thursday)","1829-11-12 (Thursday)",10430,41,,R,Russell,A.,"Reverend Mr",,34,1829,1829,,Edinburgh,"1 Heriot Row",Male,,"<p> Page 201. Borrows from 6 August 1829-12 November 1829.</p><p>OR Rev. James Russell, 4 Hill Square?</p>",1688745658,kbaston,406399,317416,Main,"Subscription Type","New Books II Quarter",Latitude,55.956209412802416,Longitude,-3.1989375150023776,"Subscription Type (Map)",New,"Start Day",06,"Start Month",8,"Start Year",1829,"End Day",05,"End Month",2,"End Year",1830,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,48257,41,,,"Melmoth the Wanderer",M,17,7,,,,1705147370,kbaston,Array,"Catalogue Number",503,104072,48257,1,,1705147370,kbaston,104075,48257,2,,1705147370,kbaston,104078,48257,3,,1705147370,kbaston,104081,48257,4,,1705147370,kbaston,382066,48257,28480,Certain,4277,"Melmoth, the Wanderer: a tale.",29,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002453932,,English,London,1820,N,0,N,12mo,"4 vols",,,,1705147370,kbaston,4277,"Melmoth, the Wanderer",0,N,0,N,,1705147370,kbaston,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,417622,4277,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79980,211,chambers-341_0211,299722,,11,"<p><span style=""text-decoration: line-through;"">Melmoth 1</span></p>",29,8,1829,28,9,1829,"1829-8-29 (Saturday)","1829-9-28 (Monday)",7520,41,,A,Ainslie,Robert,Mr,"of Edingham",11,1829,1829,,Edinburgh,"12 Dublin Street",Male,,,1686239368,kbaston,387577,299722,Main,"Subscription Type","New Books 1 Month",Latitude,55.9562738,Longitude,-3.1934046,"Subscription Type (Map)",New,"Start Day",29,"Start Month",8,"Start Year",1829,"End Day",28,"End Month",9,"End Year",1829,"Life dates",1766-1838,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,48257,41,,,"Melmoth the Wanderer",M,17,7,,,,1705147370,kbaston,Array,"Catalogue Number",503,104072,48257,1,,1705147370,kbaston,,,,,,,,,,,,,,,,,,,382066,48257,28480,Certain,4277,"Melmoth, the Wanderer: a tale.",29,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002453932,,English,London,1820,N,0,N,12mo,"4 vols",,,,1705147370,kbaston,4277,"Melmoth, the Wanderer",0,N,0,N,,1705147370,kbaston,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,417622,4277,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79998,217,chambers-341_0217,308134,,24,"<p><span style=""text-decoration: line-through;"">Melmoth the Wanderer 1 2 3</span></p>",19,8,1829,18,2,1830,"1829-8-19 (Wednesday)","1830-2-18 (Thursday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,395947,308134,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,48257,41,,,"Melmoth the Wanderer",M,17,7,,,,1705147370,kbaston,Array,"Catalogue Number",503,104072,48257,1,,1705147370,kbaston,104075,48257,2,,1705147370,kbaston,104078,48257,3,,1705147370,kbaston,,,,,,,382066,48257,28480,Certain,4277,"Melmoth, the Wanderer: a tale.",29,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002453932,,English,London,1820,N,0,N,12mo,"4 vols",,,,1705147370,kbaston,4277,"Melmoth, the Wanderer",0,N,0,N,,1705147370,kbaston,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,417622,4277,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79998,217,chambers-341_0217,308113,,17,"<p><span style=""text-decoration: line-through;"">Melmoth 3</span></p>",19,8,1829,18,2,1830,"1829-8-19 (Wednesday)","1830-2-18 (Thursday)",10469,41,,S,Skene,,Miss,,260,1828,1829,,Edinburgh,"74 Great King Street",Female,,"<p>Page 113. Borrows from 19 August 1828-18 August 1829.</p><p>page 217. Borrows from 19 August 1829-18 February 1830.</p><p>Borrowings appear on multiple pages.</p><p>PO Directory (1829-30) has Andrew Skene, esq., Advocate at this address</p><p>Skene's sisters: Margaret, Helen (never married), Catherine (m. 1794). Jean, Maria</p>",1700657708,kbaston,395926,308113,Main,"Subscription Type","New Books II Half-Year",Latitude,55.95806927248443,Longitude,-3.201776283107248,"Subscription Type (Map)",New,"Start Day",19,"Start Month",2,"Start Year",1828,"End Day",18,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,48257,41,,,"Melmoth the Wanderer",M,17,7,,,,1705147370,kbaston,Array,"Catalogue Number",503,104078,48257,3,,1705147370,kbaston,,,,,,,,,,,,,,,,,,,382066,48257,28480,Certain,4277,"Melmoth, the Wanderer: a tale.",29,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002453932,,English,London,1820,N,0,N,12mo,"4 vols",,,,1705147370,kbaston,4277,"Melmoth, the Wanderer",0,N,0,N,,1705147370,kbaston,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,417622,4277,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80106,253,chambers-341_0253,320899,,26,"<p><span style=""text-decoration: line-through;"">Fatal Revenge 1.2.3.4</span></p>",5,11,1829,4,2,1830,"1829-11-5 (Thursday)","1830-2-4 (Thursday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,411070,320899,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,37541,41,,,"Fatal Revenge; or, the family of Montorio",F,13,4,,,,1678967767,kbaston,Array,"Catalogue Number",477,82376,37541,1,,1678967767,kbaston,82379,37541,2,,1678967767,kbaston,82382,37541,3,,1678967767,kbaston,82385,37541,4,,1678967767,kbaston,334526,37541,28468,Certain,6381,"Fatal Revenge: or, The Family of Montorio. A romance.",13,4,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002426166,,English,London,1807,N,0,N,12mo,"3 vols",,,,1678967768,kbaston,6381,"Fatal Revenge: or, The Family of Montorio",,N,,N,,1700219853,baitken,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,394924,6381,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98840,7,orkney_c05-100-3_007,390265,,19,<p>Bertram</p>,5,10,1816,12,10,1816,"1816-10-5 (Saturday)","1816-10-12 (Saturday)",32176,66,,S,Stewart,,Mrs,,12,1816,1818,,Burness,,Female,,"<p>1816 Orkney catalogue: Stewart, Mrs, of Burness</p>",1715608972,jkennard,570649,390265,Main,,,,,,,,,,,,,,,,,,,,,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,68392,66,,,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",B,15,15,,,"<p>1844 catalogue: Bertram, Maturin's Tragedy of</p>",1715102603,jkennard,Array,,,151501,68392,1,,1715102603,jkennard,,,,,,,,,,,,,,,,,,,394932,68392,44005,Likely,15241,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",15,15,B,,https://search.worldcat.org/en/title/880974799,,English,London,1816,N,0,N,,,,,,1715102603,jkennard,15241,"Bertram, or the Castle of St. Aldobrand",0,N,0,N,,1715102603,jkennard,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,429828,15241,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98840,7,orkney_c05-100-3_007,390250,,14,<p>Bertram</p>,2,10,1816,5,10,1816,"1816-10-2 (Wednesday)","1816-10-5 (Saturday)",32197,66,,T,Traill,W.,Mr,,3,1816,1817,,,,Male,,"<p>Either Walter Traill or William Trail, both subscribers in 1816.</p>",1706804540,jkennard,570631,390250,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68392,66,,,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",B,15,15,,,"<p>1844 catalogue: Bertram, Maturin's Tragedy of</p>",1715102603,jkennard,Array,,,151501,68392,1,,1715102603,jkennard,,,,,,,,,,,,,,,,,,,394932,68392,44005,Likely,15241,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",15,15,B,,https://search.worldcat.org/en/title/880974799,,English,London,1816,N,0,N,,,,,,1715102603,jkennard,15241,"Bertram, or the Castle of St. Aldobrand",0,N,0,N,,1715102603,jkennard,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,429828,15241,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98846,9,orkney_c05-100-3_009,390358,,11,<p>Bertram</p>,12,10,1816,16,10,1816,"1816-10-12 (Saturday)","1816-10-16 (Wednesday)",32197,66,,T,Traill,W.,Mr,,3,1816,1817,,,,Male,,"<p>Either Walter Traill or William Trail, both subscribers in 1816.</p>",1706804540,jkennard,570757,390358,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68392,66,,,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",B,15,15,,,"<p>1844 catalogue: Bertram, Maturin's Tragedy of</p>",1715102603,jkennard,Array,,,151501,68392,1,,1715102603,jkennard,,,,,,,,,,,,,,,,,,,394932,68392,44005,Likely,15241,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",15,15,B,,https://search.worldcat.org/en/title/880974799,,English,London,1816,N,0,N,,,,,,1715102603,jkennard,15241,"Bertram, or the Castle of St. Aldobrand",0,N,0,N,,1715102603,jkennard,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,429828,15241,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98849,10,orkney_c05-100-3_010,390382,,3,"<p style=""text-align: left;"">Bertram</p>",16,10,1816,19,10,1816,"1816-10-16 (Wednesday)","1816-10-19 (Saturday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,570781,390382,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68392,66,,,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",B,15,15,,,"<p>1844 catalogue: Bertram, Maturin's Tragedy of</p>",1715102603,jkennard,Array,,,151501,68392,1,,1715102603,jkennard,,,,,,,,,,,,,,,,,,,394932,68392,44005,Likely,15241,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",15,15,B,,https://search.worldcat.org/en/title/880974799,,English,London,1816,N,0,N,,,,,,1715102603,jkennard,15241,"Bertram, or the Castle of St. Aldobrand",0,N,0,N,,1715102603,jkennard,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,429828,15241,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98864,15,orkney_c05-100-3_016,390685,,3,<p>Bertram</p>,9,11,1816,13,11,1816,"1816-11-9 (Saturday)","1816-11-13 (Wednesday)",18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,571102,390685,Main,,,,,,,,,,,,,,,,,,,,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,68392,66,,,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",B,15,15,,,"<p>1844 catalogue: Bertram, Maturin's Tragedy of</p>",1715102603,jkennard,Array,,,151501,68392,1,,1715102603,jkennard,,,,,,,,,,,,,,,,,,,394932,68392,44005,Likely,15241,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",15,15,B,,https://search.worldcat.org/en/title/880974799,,English,London,1816,N,0,N,,,,,,1715102603,jkennard,15241,"Bertram, or the Castle of St. Aldobrand",0,N,0,N,,1715102603,jkennard,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,429828,15241,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98864,15,orkney_c05-100-3_016,390709,,11,<p>Bertram</p>,13,11,1816,23,11,1816,"1816-11-13 (Wednesday)","1816-11-23 (Saturday)",32179,66,,T,Thuring,,Mrs,,64,1816,1818,,,,Female,,,1716104746,jkennard,571126,390709,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68392,66,,,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",B,15,15,,,"<p>1844 catalogue: Bertram, Maturin's Tragedy of</p>",1715102603,jkennard,Array,,,151501,68392,1,,1715102603,jkennard,,,,,,,,,,,,,,,,,,,394932,68392,44005,Likely,15241,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",15,15,B,,https://search.worldcat.org/en/title/880974799,,English,London,1816,N,0,N,,,,,,1715102603,jkennard,15241,"Bertram, or the Castle of St. Aldobrand",0,N,0,N,,1715102603,jkennard,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,429828,15241,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390880,,3,<p>Bertram.</p>,27,11,1816,30,11,1816,"1816-11-27 (Wednesday)","1816-11-30 (Saturday)",14016,66,,S,Spence,James,Mr,Kirkwall,5,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Spence, Mr James, mercht. Kirkwall</p>",1707814181,jkennard,571297,390880,Main,,,,,,,,,,,,,,,,,,,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,68392,66,,,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",B,15,15,,,"<p>1844 catalogue: Bertram, Maturin's Tragedy of</p>",1715102603,jkennard,Array,,,151501,68392,1,,1715102603,jkennard,,,,,,,,,,,,,,,,,,,394932,68392,44005,Likely,15241,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",15,15,B,,https://search.worldcat.org/en/title/880974799,,English,London,1816,N,0,N,,,,,,1715102603,jkennard,15241,"Bertram, or the Castle of St. Aldobrand",0,N,0,N,,1715102603,jkennard,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,429828,15241,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390928,,19,<p>Bertram</p>,30,11,1816,11,12,1816,"1816-11-30 (Saturday)","1816-12-11 (Wednesday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1716100741,jkennard,571345,390928,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68392,66,,,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",B,15,15,,,"<p>1844 catalogue: Bertram, Maturin's Tragedy of</p>",1715102603,jkennard,Array,,,151501,68392,1,,1715102603,jkennard,,,,,,,,,,,,,,,,,,,394932,68392,44005,Likely,15241,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",15,15,B,,https://search.worldcat.org/en/title/880974799,,English,London,1816,N,0,N,,,,,,1715102603,jkennard,15241,"Bertram, or the Castle of St. Aldobrand",0,N,0,N,,1715102603,jkennard,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,429828,15241,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98879,20,orkney_c05-100-3_021,391054,,17,<p>Bertram</p>,14,12,1816,1,1,1817,"1816-12-14 (Saturday)","1817-1-1 (Wednesday)",14016,66,,S,Spence,James,Mr,Kirkwall,5,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Spence, Mr James, mercht. Kirkwall</p>",1707814181,jkennard,571471,391054,Main,,,,,,,,,,,,,,,,,,,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,68392,66,,,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",B,15,15,,,"<p>1844 catalogue: Bertram, Maturin's Tragedy of</p>",1715102603,jkennard,Array,,,151501,68392,1,,1715102603,jkennard,,,,,,,,,,,,,,,,,,,394932,68392,44005,Likely,15241,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",15,15,B,,https://search.worldcat.org/en/title/880974799,,English,London,1816,N,0,N,,,,,,1715102603,jkennard,15241,"Bertram, or the Castle of St. Aldobrand",0,N,0,N,,1715102603,jkennard,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,429828,15241,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98900,27,orkney_c05-100-3_028,391486,,8,<p>Bertram</p>,14,1,1817,18,1,1817,"1817-1-14 (Tuesday)","1817-1-18 (Saturday)",14073,66,,P,"Peterkin Esquire",Alexander,Mr,,33,1816,1817,,,,Male,,"<p>1816 Orkney catalogue: Peterkin, Alexander Esq. Sheriff-Substitute</p>",1716101522,jkennard,577002,391486,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68392,66,,,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",B,15,15,,,"<p>1844 catalogue: Bertram, Maturin's Tragedy of</p>",1715102603,jkennard,Array,,,151501,68392,1,,1715102603,jkennard,,,,,,,,,,,,,,,,,,,394932,68392,44005,Likely,15241,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",15,15,B,,https://search.worldcat.org/en/title/880974799,,English,London,1816,N,0,N,,,,,,1715102603,jkennard,15241,"Bertram, or the Castle of St. Aldobrand",0,N,0,N,,1715102603,jkennard,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,429828,15241,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98906,29,orkney_c05-100-3_030,391612,,10,<p>Bertram</p>,22,1,1817,16,4,1817,"1817-1-22 (Wednesday)","1817-4-16 (Wednesday)",14049,66,,C,Clouston,Edward,Mr,,3,1817,1817,,Stromness,,Male,,"<p>1816 catalogue: Clouston, Mr Edward, writer, Stromness</p>",1710175231,jkennard,572173,391612,Main,,,,,,,,,,,,,,,,,,,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,68392,66,,,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",B,15,15,,,"<p>1844 catalogue: Bertram, Maturin's Tragedy of</p>",1715102603,jkennard,Array,,,151501,68392,1,,1715102603,jkennard,,,,,,,,,,,,,,,,,,,394932,68392,44005,Likely,15241,"Bertram, or the Castle of St. Aldobrand : a tragedy, on five acts",15,15,B,,https://search.worldcat.org/en/title/880974799,,English,London,1816,N,0,N,,,,,,1715102603,jkennard,15241,"Bertram, or the Castle of St. Aldobrand",0,N,0,N,,1715102603,jkennard,13159,,Maturin,"Charles Robert",,1780,0,0,N,1824,0,0,N,Male,,1715613970,jkennard,429828,15241,Work,
