lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79254,133r,innerpeffray_1_133r,194118,,8,"<p>
 
  
  Homers Illiad
  
 </p>",15,5,1821,,,,"1821-5-15 (Tuesday)",,,,,,17451,5,,M,Mitchell,David,,,23,1821,1831,,Madderty,Craig,Male,,,1640263215,baitken,272826,194118,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,69369,2509,,,1640263215,baitken,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79257,133v,innerpeffray_1_133v,194205,,11,"<p>
 
  
  Homers Iliad
  
 </p>",13,7,1821,,,,"1821-7-13 (Friday)",,,,,,17451,5,,M,Mitchell,David,,,23,1821,1831,,Madderty,Craig,Male,,,1640263215,baitken,272913,194205,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,69414,2509,,,1640263217,baitken,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79257,133v,innerpeffray_1_133v,194202,,10,"<p>
 
  
  Mackpherson's Hom Iliad
  
 </p>",10,7,1821,,,,"1821-7-10 (Tuesday)",,,,,,17469,5,,K,Kemp,John,,,4,1821,1829,,Madderty,,Male,,,1640263216,baitken,272910,194202,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,69411,2509,,,1640263217,baitken,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79257,133v,innerpeffray_1_133v,194187,,5,"<p>
 
  
  McPhersons Homers Iliad
  
 </p>",29,6,1821,,,,"1821-6-29 (Friday)",,,,,,17472,5,,Y,Young,Robert,,,12,1821,1823,,Madderty,,Male,,,1640263216,baitken,272895,194187,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,69402,2509,,,1640263216,baitken,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79260,134r,innerpeffray_1_134r,194229,,5,"<p>
 
  
  Homers Iliad V 1
  
 </p>",26,7,1821,,,,"1821-7-26 (Thursday)",,,,,,17451,5,,M,Mitchell,David,,,23,1821,1831,,Madderty,Craig,Male,,,1640263215,baitken,272937,194229,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,2509,2509,1,,1635506837,kbaston,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79260,134r,innerpeffray_1_134r,194232,,6,"<p>
 
  
  McPhersons Iliad V 1
  
 </p>",26,7,1821,,,,"1821-7-26 (Thursday)",,,,,,17472,5,,Y,Young,Robert,,,12,1821,1823,,Madderty,,Male,,,1640263216,baitken,272940,194232,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,61401,2509,2,,1635506837,kbaston,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79260,134r,innerpeffray_1_134r,194223,,3,"<p>
 
  
  Homer's Iliad
  
 </p>",25,7,1821,,,,"1821-7-25 (Wednesday)",,,,,,17469,5,,K,Kemp,John,,,4,1821,1829,,Madderty,,Male,,,1640263216,baitken,272931,194223,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,69426,2509,,,1640263217,baitken,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79281,137v,innerpeffray_1_137v,194619,,13,"<p>
 
  
  McPhersons homers Iliad
  
 </p>",29,8,1822,,,,"1822-8-29 (Thursday)",,,,,,17451,5,,M,Mitchell,David,,,23,1821,1831,,Madderty,Craig,Male,,,1640263215,baitken,273324,194619,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,69594,2509,,,1640263224,baitken,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79284,138r,innerpeffray_1_138r,194715,,18,"<p>
 
  
  MacPhersons “Homer”
  
 </p>",3,5,1823,,,,"1823-5-3 (Saturday)",,,,,,17571,5,,G,George,James,,,9,1823,1824,,Auchterarder,,Male,,,1640263226,baitken,273417,194715,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,69657,2509,,,1640263226,baitken,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79287,138v,innerpeffray_1_138v,194829,,29,"<p>
 
  
  Homers Iliad
  
 </p>",6,8,1823,,,,"1823-8-6 (Wednesday)",,,,,,17553,5,,M,Morison,Peter,,,10,1822,1824,,Auchterarder,,Male,,,1640263223,baitken,273531,194829,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,69723,2509,,,1640263227,baitken,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79320,144r,innerpeffray_1_144r,195777,,24,"<p>
 
  
  Homers Iliad
  
 </p>",19,5,1827,,,,"1827-5-19 (Saturday)",,,,,,17784,5,,M,Morison,John,,Morrison,1,1827,1827,,Auchterarder,,Male,,,1640263242,baitken,274473,195777,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,70227,2509,,,1640263242,baitken,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79323,144v,innerpeffray_1_144v,195807,,8,"<p>
 
  
  Homers Iliad
  
 </p>",16,6,1827,,,,"1827-6-16 (Saturday)",,,,,,17751,5,,E,Ewing,James,,,17,1826,1833,,Concraig,,Male,,,1640263239,baitken,274503,195807,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,70242,2509,,,1640263242,baitken,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79326,145r,innerpeffray_1_145r,195891,,6,"<p>
 
  
  Macpherson Homer
  
 </p>",6,9,1827,,,,"1827-9-6 (Thursday)",,,,,,17769,5,,S,Sutherland,"P H",,,2,1826,1827,,Crieff,,Unclear,,,1640263240,baitken,274587,195891,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,70290,2509,,,1640263243,baitken,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79332,146r,innerpeffray_1_146r,196086,,8,"<p>
 
  
  Homer's Iliad
  
 </p>",11,6,1828,,,,"1828-6-11 (Wednesday)",,,,,,17823,5,,M,Millar,Thomas,,,5,1828,1831,,Muthill,Greenbrae,Male,,,1640263246,baitken,274782,196086,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,70416,2509,,,1640263246,baitken,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79341,147v,innerpeffray_1_147v,196401,,22,"<p>
 
  
  Homer's Iliad
  
 </p>",21,8,1829,,,,"1829-8-21 (Friday)",,,,,,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275097,196401,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,70635,2509,,,1640263251,baitken,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79350,149r,innerpeffray_1_149r,196677,,26,"<p>
 
  
  Homer's Iliad
  
 </p>",11,12,1830,,,,"1830-12-11 (Saturday)",,,,,,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275373,196677,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,70803,2509,,,1640263256,baitken,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196746,,19,"<p>
 
  
  Homers Illiace
  
 </p>",5,8,1831,,,,"1831-8-5 (Friday)",,,,,,17898,5,,G,Graham,John,,,1,1831,1831,,Crieff,,Male,,,1640263257,baitken,275442,196746,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,70842,2509,,,1640263257,baitken,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79362,151r,innerpeffray_1_151r,197037,,26,"<p>
 
  
  Homers Illiad
  
 </p>",15,11,1832,,,,"1832-11-15 (Thursday)",,,,,,17940,5,,F,Fisken,William,,,1,1832,1832,,,,Male,,,1640263261,baitken,275733,197037,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,2509,2509,1,,1635506837,kbaston,61401,2509,2,,1635506837,kbaston,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30765,4234,29,"<p>M<sup>c</sup>Phersons Homer</p>",16,10,1803,30,10,1803,"1803-10-16 (Sunday)","1803-10-30 (Sunday)",,,,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475627,30765,Main,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9965,13,macpherson_homer,,"The Iliad of Homer [Macpherson]",T,4,3,,,,1673955510,kbaston,Array,,,11396,9965,1,,1673955510,kbaston,,,,,,,305427,9965,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1487,1010481,p1010481,33865,7334,5,"<p>Macphersons Homer</p>",25,7,1807,11,8,1807,"1807-7-25 (Saturday)","1807-8-11 (Tuesday)",,,,,2945,13,henderson_andrew,H,Henderson,Andrew,Mr,"of Midgehope",316,1799,1814,<p>Esqr</p>,Selkirk,,Male,,,1674230212,kbaston,486498,33865,Main,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9965,13,macpherson_homer,,"The Iliad of Homer [Macpherson]",T,4,3,,,,1673955510,kbaston,Array,,,11396,9965,1,,1673955510,kbaston,,,,,,,305427,9965,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1545,1010521,p1010521,35543,9012,29,"<p>Macph Iliad 2</p>",14,2,1809,22,3,1809,"1809-2-14 (Tuesday)","1809-3-22 (Wednesday)",,,,,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493698,35543,Main,,,,,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9965,13,macpherson_homer,,"The Iliad of Homer [Macpherson]",T,4,3,,,,1673955510,kbaston,Array,,,11396,9965,1,,1673955510,kbaston,135759,9965,2,,1673955510,kbaston,305427,9965,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54449,198-199,UYLY207-2_198-199,121523,,41,"<p>M<sup>c</sup>Phearson's Homer V .2<sup>d</sup></p>",19,3,1774,22,4,1774,"1774-3-19 (Saturday)","1774-4-22 (Friday)",Classmark,"G2 . .","Original Returned Text","M<sup>c</sup>Phearson's Homer V2<sup>d</sup> ",9671,11,,G,Gray,David,,,51,1768,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383451292</p>,1632142058,gmckeever,187055,121523,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25523,11,,,"The Iliad of Homer. Translated by James Macpherson, Esq.",T,2,2,http://library.st-andrews.ac.uk/record=b2512896~S1,,"<p>1768 cat: 2 vol 4to.</p>",1622551202,gmckeever,Array,Classmark,G.2.13,52232,25523,2,,1622551202,gmckeever,,,,,,,105218,25523,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
