rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
146,40,"Craigston Castle Library",Register,7109,6,06,craigston_006,7112,7106,7106,05,5,7112,07,7
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
87518,06/011,7109,11,"<p>Sterne's Letters 3 Vols. 12mo</p>","Sterne's Letters 3 Vols. 12mo",8,6,1776,0,0,0,Y,,1678208851,kbaston,Y,"1776-6-8 (Saturday)",,6248,40,,F,Forbes,,Mr,,8,1770,1776,,Pitsligo,,Male,,,1678208851,kbaston,523355,87518,Main,"Borrower entry","Mr. Forbes Pitsligo",,,,,,,,,,,,,,,,,,,,,18842,40,1091,,"Letters of the late Rev. Mr. Laurence Sterne to his most intimate friends with a fragment in the manner of Rabelais. To which is prefix'd memoirs of his life and family, written by himself. And published by his daughter, Mrs Medalle …. In three volumes",L,3,2,,,"<p>Inscription: 'Wm. Urquhart Craigston';</p>",1678208851,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40013,18842,1,,1678208851,kbaston,142307,18842,2,,1678208851,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331817,18842,38468,Certain,4717,"Letters of the late Rev. Mr. Laurence Sterne, to his most intimate friends. with a fragment in the manner of Rabelais. To which are prefix’d, memoirs of his life and family, written by himself. And published by his daughter, Mrs. Medalle.",3,2,L,T14767,,,English,London,1776,N,0,N,8vo,"3 vols",,,"<p>new edn</p>",1678208851,kbaston,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,,,,,,,,,,,,,,,,,,,,,
87521,06/012,7109,12,"<p>Lord Chesterfield Letters 4 Vols. 8vo</p>","Lord Chesterfield Letters 4 Vols. 8vo",8,6,1776,0,0,0,Y,,1678208985,kbaston,Y,"1776-6-8 (Saturday)",,6356,40,,F,Farquhar,William,Mr,,1,1776,1776,<p>Minister</p>,Skene,,Male,,,1678208986,kbaston,523358,87521,Main,"Borrower entry","Mr. Farquhar Minister of Skene",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18800,40,1453,,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Together with several other pieces on various subjects. Published by Mrs. Eugenia Stanhope, from the originals now in her possession. In four volumes",L,8,2,,,"<p>Inscription: 'W. Urquhart Craigston'; various ms notes</p>",1678208986,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39971,18800,1,,1678208986,kbaston,142265,18800,2,,1678208986,kbaston,142268,18800,3,,1678208986,kbaston,142271,18800,4,,1678208986,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,331820,18800,17970,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Published by Mrs. Eugenia Stanhope, ... The third edition. ",125,63,L,T143974,,,English,London,1774,N,0,N,8vo,"4 vols","<p>Stanhope, Eugenia</p>",,,1717156848,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,
87524,06/013,7109,13,"<p>Oeuvres de Madame la Marquise de Lambert 1 Vol. 12mo</p>","Oeuvres de Madame la Marquise de Lambert 1 Vol. 12mo",8,6,1776,0,0,0,Y,,1678711690,kbaston,Y,"1776-6-8 (Saturday)",,6320,40,,O,Ogilvy,,Mr,,6,1774,1781,,Auchiries,,Male,,,1678717998,kbaston,523781,87524,Main,"Borrower entry","Mr. Ogilvy of Auchiras",,,,,,,,,,,,,,,,,,,,,18845,40,,,"Oeuvres de Madame la Marquise de Lambert. Nouvelle edition. Ie. partie[-IIe. Partie]",O,1,1,,,,1678711690,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40016,18845,,,1678711690,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332783,18845,21137,Certain,3393,"Œvres de Madame la Marquise de Lambert rassemblées pour la première fois. On y a joint diverses pièces qui n'ont point encore paru. Avec un abrégé de sa vie.",3,2,ZZ,,,,French,Paris,1761,N,0,N,12mo,"2 vols",,,,1678711690,kbaston,3393,"OEvres de Madame la Marquise de Lambert",,N,,N,,1700219841,baitken,6173,,"Marguenat de Courcelles","Anne Thérèse de ","Marquise de Lambert",1647,0,0,N,1733,0,0,N,Female,,1678711690,kbaston,391838,3393,Work,,,,,,,,,,,,,,,,,,,,,,
87527,06/014,7109,14,"<p>Oeuvres Dramatiques de Destouche 10 Vols. 12mo</p>","Oeuvres Dramatiques de Destouche 10 Vols. 12mo",15,9,1776,0,0,0,Y,,1614773086,kbaston,Y,"1776-9-15 (Sunday)",,6359,40,,B,Boyd,,Mrs,,1,1776,1776,,,,Female,,,1678119895,kbaston,151883,87527,Main,"Borrower entry","Mrs Boyd ",,,,,,,,,,,,,,,,,,,,,18848,40,,,"OEuvres dramatiques de Néricault Destouches.",O,11,3,,,,1699442641,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40019,18848,1,,1699442641,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367126,18848,38672,Certain,10414,"Œuvres dramatiques de Néricault Destouches.",11,3,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002621527,,French,Paris,1758,N,0,N,12mo,"10 vols",,,,1699442642,kbaston,10414,"OEuvres Dramatiques [Néricault Destouches]",,,,,,1701961351,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
87530,06/015,7109,15,"Voltair's  General History 3 Vols 8vo ","Voltair's  General History 3 Vols 8vo ",9,11,1776,,,,Y,,1614698995,baitken,Y,"1776-11-9 (Saturday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,149555,87530,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,18743,40,1009,,"The general history and state of Europe from the time of Charlemain to Charles V. With a preliminary view of the oriental empires/ written originally in French by M.de Voltaire",T,8,4,,,"<p>V.1: parts I &amp; II with continuous pagination and half-title for part II; V.2: parts III &amp; IV with separate tps dated 1657 [sic] ; V.3: parts V &amp; 'VI and last' with separate tps, dated 1657 [sic]</p>",1678717235,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39914,18743,1,,1678717235,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332864,18743,12128,Certain,6667,"The general history and state of Europe, from the time of Charlemain to Charles V. With a preliminary view of the oriental empires. Written originally in French by M. de Voltaire.",18,11,T,T137606,,,English,London,1754,N,1757,N,8vo,,,,,1678717235,kbaston,6667,"Essay on Universal History",,N,,N,,1700219854,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,395217,6667,Work,,,,,,,,,,,,,,,,,,,,,,
87533,06/016,7109,16,"Vertots Revolutions of Sweden 1 Vol. 12mo","Vertots Revolutions of Sweden 1 Vol. 12mo",9,11,1776,,,,Y,,1614698995,baitken,Y,"1776-11-9 (Saturday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,149558,87533,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,18818,40,,,"The history of the revolution in Sweden, occasioned by the changes of religion, ... By the Abbot Vertot, ..",T,2,2,,,"<p>Three possible editions all Urie; See Cr 1542 a WU inscribed item [1727 published in Dublin].</p>",1678450247,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39989,18818,,,1678450247,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332537,18818,38462,Certain,5412,"The history of the revolution in Sweden. To which is added, An enquiry, whether the kingdom of France, from the establishment of that monarchy, has been an hereditary or elective state.",2,2,T,T81950,,,English,Dublin,1727,N,0,N,8vo,,,,,1678450248,kbaston,5412,"History of the Late Revolution in Sweden",,N,,N,,1700219849,baitken,3180,,Sheridan,"Charles Francis",,1750,0,0,N,1806,0,0,N,Male,,1659541020,kbaston,393921,5412,Work,,,,,,,,,,,,,,,,,,,,,,
87536,06/017,7109,17,"Ditto [ie Vertots Revolution] of  Portugal 1 Vol. 12mo","Ditto [ie Vertots Revolution] of  Portugal 1 Vol. 12mo",9,11,1776,,,,Y,,1614698995,baitken,Y,"1776-11-9 (Saturday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,149561,87536,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,18821,40,,,"The history of the revolutions of Portugal. By M. L’Abbe de Vertot, Member of the Royal Academy of Inscriptions and of the Belles Lettres. Translated from the French",T,2,2,,,"<p>Three possible editions 2 by Urie and one from Foulis</p>",1678206951,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39992,18821,,,1678206951,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331784,18821,35790,"Very likely",5349,"The history of the revolutions of Portugal. By M. L’Abbe de Vertot, Member of the Royal Academy of Inscriptions, and of the Belles Lettres. The fifth edition. Revised, and considerably enlarged, by the author. Done into English from the last Paris edition.",13,13,T,N7954,,,English,London,1754,N,0,N,8vo,,,,,1702568419,kbaston,5349,"History of the Revolutions in Portugal",0,N,0,N,,1716559787,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431580,5349,Work,,,,,,,,,,,,,,,,,,,,,,
87539,06/018,7109,18,"Humes History of Great Britain 6 Vols. 4to","Humes History of Great Britain 6 Vols. 4to",29,11,1776,,,,Y,,1614698995,baitken,Y,"1776-11-29 (Friday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,149564,87539,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18662,40,"1585, 1586 and 985",,"The history of England, …",T,18,6,,,"<p>Bookplate: William Urquhart of Craigston. They appear to have made up a 6 vol 4to set from three different editions see CR1585, CR1586 and CR985; all same imprint;</p>",1678717070,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39833,18662,1,,1678717070,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332855,18662,38429,Certain,5592,"The history of England from the invasion of Julius Caesar to the revolution in 1688. In six volumes. By David Hume, Esq.",18,6,T,N475393,,,English,London,1759,N,1762,N,4to,"6 vols",,,,1678717070,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
87542,06/019,7109,19,"Sir John Dalrymples Memoirs of G. Britain & Ireland 1 Vol. 4to","Sir John Dalrymples Memoirs of G. Britain & Ireland 1 Vol. 4to",29,11,1776,,,,Y,,1614698995,baitken,Y,"1776-11-29 (Friday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,149567,87542,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18680,40,"971; 972",,"Memoirs of Great Britain and Ireland. From the dissolution of the last Parliament of Charles II until the sea-battle off La Hogue. By Sir John Dalrymple",M,21,12,,,"<p>Nos of volumes and edition issue: Consists it appears of CR971 and CR1874 (Vol.2 published 1773)) - both same imprint and location plus CR972 an 1788 edition of the 2nd volume at slightly different imprint- all now at the same location and checked as such in late 19th century on p. 128 of 1800. ie until 1788 there were two volumes and after that 3 were available. - ESTC has no clear 3 vols set 4to by the date.; Title question: ESTC shows nothing under State papers - just using this title loosely?; no mention in 1800 'History' section where Carstairs State Papers are listed</p>",1678875672,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39851,18680,1,,1678875672,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333929,18680,12269,Certain,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the last Parliament of Charles II. until the Sea-Battle off La Hogue. By Sir John Dalrymple, Bart.",67,51,M,T145644,,,English,Edinburgh,1771,N,0,N,4to,,,,,1703158575,kbaston,4183,"Memoirs of Great Britain and Ireland from the Dissolution of the Last Parliament of Charles II until the Sea-Battle off La Hogue",0,N,0,N,,1703158575,kbaston,2251,Sir,Dalrymple,John,,1726,0,0,N,1810,0,0,N,Male,,1703158575,kbaston,414268,4183,Work,,,,,,,,,,,,,,,,,,,,,,
87545,06/020,7109,20,"<p>Bishp Burnets Hisy. of his own times 6 Vols. 8vo</p>","Bishp Burnets Hisy. of his own times 6 Vols. 8vo",29,11,1776,0,0,0,Y,,1678711660,kbaston,Y,"1776-11-29 (Friday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,523778,87545,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18851,40,1027,,"Bishop Burnet's History of his own time",B,1,1,,,"<p>Bookplate: William Urquhart of Craigston; With the device of T. Johnson of the Hague on the titlepages. ; Half-title page v.4:' Bishop Burnet's history of his own time. Part II: containing Vol. IV. V.&amp;VI. A new edition , with many corrections, and additions.'; Lacks plates; Vol.1-3 are dated 1725, vol.4-6 are dated 1734 and bear the imprint, ""London, printed for the Company"".</p>",1678711661,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40022,18851,,,1678711661,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332780,18851,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
87548,06/021,7109,21,"Young's Six Months Tour 4 Vols. 8vo","Young's Six Months Tour 4 Vols. 8vo",6,12,1776,,,,Y,,1614698996,baitken,Y,"1776-12-6 (Friday)",,6365,40,,O,Ord,James,,,3,1776,1778,,"New Deer",,Male,,,1678711751,kbaston,149573,87548,Main,"Borrower entry","James Ord at New Deer",,,,,,,,,,,,,,,,,,,,,18524,40,1539,,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several counties of this kingdom. Particularly 1. The nature, value , and rental of the soil ... VIII. The register",A,14,6,,,"<p>Dedication signed Arthur Young</p>",1678712385,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39695,18524,1,,1678712385,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332807,18524,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,,,,,,,,,,,,,,,,,,,,,,
87551,06/022,7109,22,"Blainville's Travels 3 Vols: - 4to","Blainville's Travels 3 Vols: - 4to",6,12,1776,,,,Y,,1614698996,baitken,Y,"1776-12-6 (Friday)",,6338,40,,F,Fraser,,Miss,"of Philorth",12,1775,1776,,Philorth,,Female,,,1678711626,kbaston,149576,87551,Main,"Borrower entry","Miss Fraser Philorth",,,,,,,,,,,,,,,,,,,,,18485,40,965,,"Travels through Holland, Germany, Switzerland, but especially Italy/ by the late Monsieur de Blainville, … In three volumes. Translated from the author's manuscript, never before published, viz. Vol. I. By the late Dr. Turnbull; Vol 2. By Mr. Guthrie; and",T,10,4,,,,1678718646,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39656,18485,1,,1678718646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332945,18485,800,Certain,1111,"Travels through Holland, Germany, Switzerland, but especially Italy: by the late Monsieur de Blainville.",57,26,T,T129843,,,English,London,1757,N,0,N,4to,,"<p>Soyer, Daniel.</p>","<p>Turnbull, George; Guthrie, William, 1708-1770; Lockman, Mr.</p>","<p>Reissue of the London 1743-45 edition, with cancel titlepages.</p>",1702468604,kbaston,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,,,,,,,,,,,,,,,,,,,,,,
87554,06/023,7109,23,"Duncomes Letters 3 Vols. 12mo","Duncomes Letters 3 Vols. 12mo",6,12,1776,,,,Y,,1614698996,baitken,Y,"1776-12-6 (Friday)",,6338,40,,F,Fraser,,Miss,"of Philorth",12,1775,1776,,Philorth,,Female,,,1678711626,kbaston,149579,87554,Main,"Borrower entry","Miss Fraser Philorth",,,,,,,,,,,,,,,,,,,,,18854,40,,,"Letters, by several eminent persons deceased. Including the correspondence of John Hughes, esq. (Author of the Siege of Damascus) and several of his friends, published from the originals: with notes explanatory and historical. By John Duncombe, M.A. One of the six preachers in christ church, Canterbury. In three volumes",L,1,1,,,"<p>Only ESTC entry that fits is shown as 8vo but some confusion as there was a 12mo of 3rd vol.</p>",1678365615,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40025,18854,,,1678365615,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332249,18854,38447,Certain,4666,"Letters, by several eminent persons deceased. Including the correspondence of John Hughes, esq. (Author of the Siege of Damascus) and several of his friends, published from the originals: with notes explanatory and historical.",4,2,L,T134718,,,English,London,1773,N,0,N,8vo,"3 vols","<p>Duncombe, John</p>",,,1678365615,kbaston,4666,"Letters, by Several Eminent Persons Deceased. Including the Correspondence of John Hughes",,N,,N,,1700219846,baitken,3156,,Hughes,John,,1677,0,0,N,1720,0,0,N,Male,,1678365615,kbaston,393155,4666,Work,,,,,,,,,,,,,,,,,,,,,,
87557,06/024,7109,24,"<p>Smiths Theory of Moral Sentiments 1 Vol. 8vo</p>","Smiths Theory of Moral Sentiments 1 Vol. 8vo",6,12,1776,0,0,0,Y,,1678455976,kbaston,Y,"1776-12-6 (Friday)",,6338,40,,F,Fraser,,Miss,"of Philorth",12,1775,1776,,Philorth,,Female,,,1678711626,kbaston,523721,87557,Main,"Borrower entry","Miss Fraser Philorth",,,,,,,,,,,,,,,,,,,,,64319,40,,,"The theory of moral sentiments [Smith, 1 vol]",T,1,1,,,,1678455976,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142478,64319,,,1678455976,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332606,64319,18324,Certain,1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,
87560,06/025,7109,25,"<p>Rousseaus Emelius 3 Vols 12mo</p>","Rousseaus Emelius 3 Vols 12mo",6,12,1776,0,0,0,Y,,1678711626,kbaston,Y,"1776-12-6 (Friday)",,6338,40,,F,Fraser,,Miss,"of Philorth",12,1775,1776,,Philorth,,Female,,,1678711626,kbaston,523775,87560,Main,"Borrower entry","Miss Fraser Philorth",,,,,,,,,,,,,,,,,,,,,18860,40,,,"Emilius; or, A treatise of education. Translated form the Frenceh of J.J. Rousseau, citizen of Geneva. In three volumes",E,1,1,,,"<p>ESTC T137824 or T165874 only ones in scope</p>",1678711626,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40031,18860,,,1678711626,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332777,18860,38570,Certain,6905,"Emilius; or, A treatise of education.",1,1,E,T137824,,,English,Edinburgh,1773,N,0,N,12mo,"3 vols",,,,1678711626,kbaston,6905,"Émile, ou de l'Éducation",,N,,N,,1700219855,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,395461,6905,Work,,,,,,,,,,,,,,,,,,,,,,
