rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
139,16,"Wigtown Subscription Library","MS 11/29",3415,123,179,wigtown_11-29_127_p179,3418,3412,3412,178,122,3418,180,124
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
69616,,3415,11,"<p>Edin<sup>r</sup> Review No 100</p>","Edinr Review No 100",5,2,1831,0,0,0,Y,,1610031612,gmckeever,Y,"1831-2-5 (Saturday)",,5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111931,69616,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,31072,16402,"50.100 (January 1830)",,1697199197,gmckeever,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719942271,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719942271,jkennard,,,,,,,,,,,,,,,,,,,,,
69619,,3415,12,"<p>Hall's Travels vol 1 <sup>st</sup></p>","Hall's Travels vol 1 st",5,2,1831,22,2,1831,Y,,1610031665,gmckeever,Y,"1831-2-5 (Saturday)","1831-2-22 (Tuesday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111934,69619,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16501,16,,,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822 / Basil Hall.",E,98,55,,,"<p>Accounts for August 1824, accessions for 1824 2 vols. 3rd volume evidently acquired later.</p><p>2nd and 3rd edns in BL both 2 vols 1824.</p><p>3rd vol unclear - could be related to Hall's Travels in North America (1829). Or Fragments vols</p>",1683288784,gmckeever,Array,30562,16501,1,,1683288784,gmckeever,,,,,,,,,,,,,339410,16501,8459,Speculative,6433,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822.",102,57,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586405,,English,Edinburgh,1824,N,0,N,8vo,,,,,1686302612,kbaston,6433,"Extracts from a Journal Written on the Coasts of Chili, Peru and Mexico in the Years 1820, 1821 and 1822",,N,,N,,1700219853,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394976,6433,Work,
69622,,3415,13,"<p>--------------- Vol 2 <sup>d</sup></p>","--------------- Vol 2 d",12,2,1831,22,2,1831,Y,,1610031708,gmckeever,Y,"1831-2-12 (Saturday)","1831-2-22 (Tuesday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111937,69622,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16501,16,,,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822 / Basil Hall.",E,98,55,,,"<p>Accounts for August 1824, accessions for 1824 2 vols. 3rd volume evidently acquired later.</p><p>2nd and 3rd edns in BL both 2 vols 1824.</p><p>3rd vol unclear - could be related to Hall's Travels in North America (1829). Or Fragments vols</p>",1683288784,gmckeever,Array,30565,16501,2,,1683288784,gmckeever,,,,,,,,,,,,,339410,16501,8459,Speculative,6433,"Extracts from a journal written on the coasts of Chili, Peru and Mexico om the years 1820, 1821 1822.",102,57,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586405,,English,Edinburgh,1824,N,0,N,8vo,,,,,1686302612,kbaston,6433,"Extracts from a Journal Written on the Coasts of Chili, Peru and Mexico in the Years 1820, 1821 and 1822",,N,,N,,1700219853,baitken,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,394976,6433,Work,
69625,,3415,14,"<p>The Abbot          --</p>","The Abbot          --",22,2,1831,1,3,1831,Y,,1610031761,gmckeever,Y,"1831-2-22 (Tuesday)","1831-3-1 (Tuesday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111940,69625,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16648,16,,,"The Abbot. By the author of Waverley [i.e. Sir Walter Scott].",T,72,24,,,"<p>Accounts for 1819, accessions for 1820 3 vols.</p><p>Does not appear to have been a quick second edition.</p>",1613658386,gmckeever,Array,31225,16648,1,,1613658386,gmckeever,31228,16648,2,,1613658386,gmckeever,31231,16648,3,,1613658386,gmckeever,74795,16648,15401,Certain,9167,"The abbot. By the author of &quot;Waverley&quot; [i.e. Sir Walter Scott]. In three volumes.",88,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000003508,,English,Edinburgh,1820,N,0,N,12mo,,,,,1703250047,kbaston,9167,Abbot,0,N,0,N,,1719998376,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720001680,jkennard,441647,9167,Work,
69628,,3415,15,"<p>The Monastery</p>","The Monastery",1,3,1831,12,3,1831,Y,,1610031795,gmckeever,Y,"1831-3-1 (Tuesday)","1831-3-12 (Saturday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111943,69628,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16276,16,,,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",T,48,16,,,"<p>Accounts for 1819, accessions 1820 3 vols.</p>",1613561707,gmckeever,Array,30112,16276,1,,1613561707,gmckeever,30115,16276,2,,1613561707,gmckeever,30118,16276,3,,1613561707,gmckeever,73985,16276,8402,"Very likely",3901,"The Monastery ... By the author of “Waverley” [i.e. Sir Walter Scott] ... Second edition.",140,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019820807,,English,"London | Edinburgh",1820,N,0,N,12mo,,,,,1689845241,mbranagh,3901,"Monastery. A Romance",0,N,0,N,,1719908314,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720001680,jkennard,440618,3901,Work,
69631,,3415,16,"<p>Tales of a Grandfather France</p>","Tales of a Grandfather France",12,3,1831,9,4,1831,Y,,1610031839,gmckeever,Y,"1831-3-12 (Saturday)","1831-4-9 (Saturday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111946,69631,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16924,16,,,"Tales of a grandfather : being stories taken from the history of France : inscribed to Master John Hugh Lockhart ; in three volumes.",T,41,14,,,"<p>in fact published December 1830.</p><p>Borrowings of simply 'France' are a questionable attribution here.</p>",1613486109,gmckeever,Array,32371,16924,1,,1613486109,gmckeever,32495,16924,2,,1613486109,gmckeever,32498,16924,3,,1613486109,gmckeever,73586,16924,8510,Certain,1538,"Tales of a grandfather : being stories taken from the history of France : inscribed to Master John Hugh Lockhart ; in three volumes.",41,14,T,,http://www.worldcat.org/oclc/63086756,,English,"Edinburgh | London | Dublin",1831,N,0,N,12mo,,,,,1613486109,gmckeever,1538,"Tales of a Grandfather [First Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720001680,jkennard,389911,1538,Work,
69634,,3415,17,"<p>Blackwood for Febp<sup>t</sup> 1<sup>st</sup></p>","Blackwood for Febpt 1st",12,3,1831,26,4,1831,Y,,1610031962,gmckeever,Y,"1831-3-12 (Saturday)","1831-4-26 (Tuesday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111949,69634,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,30670,16216,"29.176 (February 1831 pt 1)",,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720000788,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720000788,jkennard,,,,,,,,,,,,,,,,,,,,,
69637,,3415,18,"<p>Wild Irish Girl --</p>","Wild Irish Girl --",9,4,1831,21,5,1831,Y,,1610032298,gmckeever,Y,"1831-4-9 (Saturday)","1831-5-21 (Saturday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111952,69637,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16633,16,,,"The wild Irish girl. A national tale. 3rd. ed.",T,36,12,,,"<p>Authorised Oct 1816, accessions Dec 1816 3 vols, separate entry accessions 1817 3 vols.</p>",1613575886,gmckeever,Array,31192,16633,1,,1613575886,gmckeever,31195,16633,2,,1613575886,gmckeever,31198,16633,3,,1613575886,gmckeever,74435,16633,8537,Likely,535,"The wild Irish girl. A national tale. 3rd. ed.",36,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018437076,,English,London,1807,N,0,N,12mo,,,,,1613575886,gmckeever,535,"Wild Irish Girl: A National Tale",,N,,N,,1700219830,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1719936203,jkennard,388875,535,Work,
69640,,3415,19,<p>Ivanhoe</p>,Ivanhoe,21,5,1831,21,5,1831,Y,"<p>Questionable ditto and/or no of vols.</p>",1610032381,gmckeever,Y,"1831-5-21 (Saturday)","1831-5-21 (Saturday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111955,69640,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16384,16,,,"Ivanhoe; a romance. By the author of “Waverley.” [The preface signed, Laurence Templeton.]",I,105,39,,,"<p>Account for 1819, accessions for 1820 3 vols.</p>",1613655386,gmckeever,Array,30325,16384,1,,1613655386,gmckeever,30328,16384,2,,1613655386,gmckeever,30331,16384,3,,1613655386,gmckeever,74675,16384,8324,"Very likely",4996,"Ivanhoe; a romance. By the author of “Waverley.”",304,111,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003597605,,English,Edinburgh,1820,N,0,N,8vo,"3 vols",,,"<p>Preface signed Laurence Templeton.</p>",1719941151,jkennard,4996,"Ivanhoe; a Romance",0,N,0,N,,1719941151,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720001680,jkennard,441467,4996,Work,
69643,,3415,20,<p>Lochandhu</p>,Lochandhu,4,6,1831,7,6,1831,Y,,1610032432,gmckeever,Y,"1831-6-4 (Saturday)","1831-6-7 (Tuesday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111958,69643,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16246,16,,,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",L,105,39,,,"<p>Ordered October 1825, noted in accessions for December 1825.</p><p>There appear to be 1824 editions published in Elgin.</p>",1613054389,gmckeever,Array,30040,16246,1,,1613054389,gmckeever,30043,16246,2,,1613054389,gmckeever,30046,16246,3,,1613054389,gmckeever,69776,16246,8282,Likely,4451,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",149,55,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019656023,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1667474958,kbaston,4451,"Lochandhu. A Tale of the Eighteenth Century",,N,,N,,1700219845,baitken,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,392929,4451,Work,
69646,,3415,21,"<p>Crusaders Vol 3 &amp; 4<sup>th</sup></p>","Crusaders Vol 3 &amp; 4th",20,9,1831,5,11,1831,Y,,1610032485,gmckeever,Y,"1831-9-20 (Tuesday)","1831-11-5 (Saturday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111961,69646,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16708,16,,,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",T,78,22,,,"<p>Noted in accessions for 1824.</p>",1614180840,gmckeever,Array,31462,16708,"3 (The Talisman)",,1614180840,gmckeever,31465,16708,"4 (The Talisman)",,1614180840,gmckeever,,,,,,,75950,16708,8218,Certain,1518,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",118,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829702,,English,"Edinburgh | London",1825,N,0,N,8vo,"4 vols",,,,1696418668,mbranagh,1518,"Tales of the Crusaders",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720001680,jkennard,389891,1518,Work,
69649,,3415,22,"<p>Lochandhu 3vols</p>","Lochandhu 3vols",5,11,1831,12,11,1831,Y,,1610032708,gmckeever,Y,"1831-11-5 (Saturday)","1831-11-12 (Saturday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111964,69649,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16246,16,,,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",L,105,39,,,"<p>Ordered October 1825, noted in accessions for December 1825.</p><p>There appear to be 1824 editions published in Elgin.</p>",1613054389,gmckeever,Array,30040,16246,1,,1613054389,gmckeever,30043,16246,2,,1613054389,gmckeever,30046,16246,3,,1613054389,gmckeever,69776,16246,8282,Likely,4451,"Lochandhu. A tale of the eighteenth century. [By Sir T. D. Lauder. With an introductory address, signed C. M. Montgomery.]",149,55,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019656023,,English,Edinburgh,1825,N,0,N,12mo,"3 vols",,,,1667474958,kbaston,4451,"Lochandhu. A Tale of the Eighteenth Century",,N,,N,,1700219845,baitken,4748,Sir,Lauder,"Thomas Dick",,1784,8,13,N,1848,5,29,N,Male,,1703250374,kbaston,392929,4451,Work,
69652,,3415,23,<p>Inheritance</p>,Inheritance,12,11,1831,15,11,1831,Y,,1610032791,gmckeever,Y,"1831-11-12 (Saturday)","1831-11-15 (Tuesday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111967,69652,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16312,16,,,"The Inheritance. By the author of Marriage [i.e. S. E. Ferrier] ... The second edition.",T,99,33,,,"<p>In account as ordered Oct 1825 and again Oct 1826. In accessions for October 1826 3 vols.</p>",1613576006,gmckeever,Array,30196,16312,1,,1613576006,gmckeever,30199,16312,2,,1613576006,gmckeever,30202,16312,3,,1613576006,gmckeever,74444,16312,8309,"Very likely",5168,"The Inheritance. By the author of Marriage [i.e. S. E. Ferrier] ... The second edition.",99,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001224599,,English,Edinburgh,1825,N,0,N,8vo,,,,,1613576006,gmckeever,5168,"Inheritance [Susan Edmonstone Ferrier]",,N,,N,,1700219848,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1719940081,jkennard,393671,5168,Work,
69655,,3415,24,"<p>Cabinet Library</p>","Cabinet Library",21,1,1832,4,2,1832,Y,,1610032847,gmckeever,Y,"1832-1-21 (Saturday)","1832-2-4 (Saturday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111970,69655,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16552,16,,,"The Edinburgh Cabinet Library.",T,63,63,,,"<p>No 1 Ordered Oct 1830. 4&amp;5th ordered Oct 1831.</p>",1697199157,gmckeever,Array,33170,16552,Unspecified,,1697199157,gmckeever,,,,,,,,,,,,,366643,16552,8771,Certain,9703,"The Edinburgh Cabinet Library.",63,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038261,,English,Edinburgh,1830,N,1848,Y,12mo,,,,,1697199157,gmckeever,9703,"Edinburgh Cabinet Library",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
69658,,3415,25,"<p>1 N<sup>o</sup> Blackwood</p>","1 No Blackwood",21,1,1832,4,2,1832,Y,,1610032947,gmckeever,Y,"1832-1-21 (Saturday)","1832-2-4 (Saturday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111973,69658,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,29962,16216,Unspecified,,1697199148,gmckeever,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720000788,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720000788,jkennard,,,,,,,,,,,,,,,,,,,,,
69661,,3415,26,"<p>S<sup>t</sup> Leon</p>","St Leon",4,2,1832,3,3,1832,Y,,1610032998,gmckeever,Y,"1832-2-4 (Saturday)","1832-3-3 (Saturday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111976,69661,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16927,16,,,"Travels of St. Leon.",T,19,19,,,,1614178239,gmckeever,Array,32386,16927,,,1614178239,gmckeever,,,,,,,,,,,,,75896,16927,10406,Certain,1130,"Travels of St. Leon.",19,19,T,,http://www.worldcat.org/oclc/15597397,,English,London,1831,N,0,N,8vo,,,,,1614178239,gmckeever,1130,"Travels of St Leon",,N,,N,,1700219832,baitken,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,389491,1130,Work,
69664,,3415,27,"<p>The Pilot</p>","The Pilot",3,3,1832,31,3,1832,Y,,1610033190,gmckeever,Y,"1832-3-3 (Saturday)","1832-3-31 (Saturday)",5641,16,,H,Hewetson,Joseph,,Esq.,77,1828,1833,,,,Male,,"<p>Occupation attribution slightly unclear in MS 11/30.</p>",1701779000,kbaston,111982,69664,Main,107,103,Surgeon,103,,"Medicine and Health",,,,16537,16,,,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",T,37,37,,,"<p>Ordered Oct 1831.</p>",1697198765,gmckeever,Array,30721,16537,,,1697198765,gmckeever,,,,,,,,,,,,,366538,16537,8285,"Very likely",3003,"The Pilot; a tale of the sea. By the author of 'The Spy' [i.e. J. Fenimore Cooper], etc.",37,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621280,,English,London,1831,N,0,N,8vo,,,,,1697198765,gmckeever,3003,"Pilot: A Tale of the Sea",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391428,3003,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
