lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42980,196,UYLY207-1_Students_receipt_book_1768-72_00000207,176721,,10,"<p>Berkly's Human Knowledge</p>",24,1,1772,5,2,1772,"1772-1-24 (Friday)","1772-2-5 (Wednesday)",Classmark,"N6,26","Original Returned Text","Berkly's Hu.Knowledge",13989,11,,R,Ramsay,James,,,63,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716</p>,1705338424,kbaston,254085,176721,Main,"Life dates","c. 1754-1775","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716,71,68,"University Student",68,,Education,,,,20102,11,,,"A treatise concerning the principles of human knowledge. Part 1. Wherein the chief causes of error and difficulty in the sciences, with the grounds of scepticism, atheism, and irreligion, are inquir'd into. By George Berkeley ...",A,14,14,https://library.st-andrews.ac.uk/record=b1301037~S1,,"<p>1768 cat: Dublin 1710.</p><p>1779 cat M.7.55 ditto.</p>",1659967890,gmckeever,Array,Classmark,"N.6.26, M.7.55",41993,20102,,,1659967890,gmckeever,,,,,,,,,,,,,232954,20102,11111,Certain,1074,"A treatise concerning the principles of human knowledge. Part 1. Wherein the chief causes of error and difficulty in the sciences, with the grounds of scepticism, atheism, and irreligion, are inquir'd into. By George Berkeley ...",17,17,A,T77986,,,English,Dublin,1710,N,0,N,8vo,,,,,1676890906,kbaston,,,,,,,,,,,,,,,,,,,,,,1074,"Treatise concerning the Principles of Human Knowledge",0,N,0,N,,1703162297,kbaston,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,414652,1074,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42980,196,UYLY207-1_Students_receipt_book_1768-72_00000207,176682,,2,"<p>Blackwell's Court of Augustus</p>",5,2,1771,8,2,1771,"1771-2-5 (Tuesday)","1771-2-8 (Friday)",Classmark,"M4 . 4","Original Returned Text","B. Court of Augustus",14154,11,,D,Dallas,James,,,9,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375462916</p>,1705331235,kbaston,254046,176682,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375462916,,,71,68,"University Student",68,,Education,,,,30858,11,,,"Memoirs of the court of Augustus. By Thomas Blackwell, J.U.D. Principal of Marishal College in the University of Aberdeen.",M,4,4,https://library.st-andrews.ac.uk/record=b2033969~S1,,"<p>1768 cat: vol. 1 Edinbr 1753.</p><p>1779 cat O.3.19 ditto.</p>",1655208075,gmckeever,Array,Classmark,"M.4.4, O.3.19",64044,30858,1,,1655208075,gmckeever,,,,,,,,,,,,,215923,30858,649,Certain,4143,"Memoirs of the court of Augustus.",53,32,M,T142959,,,English,Edinburgh,1753,N,1755,N,4to,,,,,1703236499,kbaston,,,,,,,,,,,,,,,,,,,,,,4143,"Memoirs of the Court of Augustus",0,N,0,N,,1703236499,kbaston,1654,,Blackwell,Thomas,,1701,0,0,N,1757,0,0,N,Male,,1703236499,kbaston,415912,4143,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42983,197,UYLY207-1_Students_receipt_book_1768-72_00000208,176805,,10,"<p>Oldmixon Logicks</p>",22,4,1772,0,5,1772,"1772-4-22 (Wednesday)",1772-5,Classmark,"C5 43","Original Returned Text","oldmixon's Logicks",6890,11,,D,Dempster,Henry,,,81,1770,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900</p>,1705331939,kbaston,254172,176805,Main,"Life dates","b. c. 1753","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376230900,71,68,"University Student",68,,Education,,,,4426,11,,,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, antient [sic] and modern, in all the polite languages. Interpreted and explan'd / by that learned and judicious critick, Father Bouhours. To which are added, parallel quotations...[Translated and paraphrased from La manière de bien penser by J. Oldmixon].",T,10,10,http://library.st-andrews.ac.uk/record=b1303876~S1,,"<p>1734 cat gives London 1728.</p><p>1768 cat: C.5.43 ditto.</p><p>Possibly borrowed at B.3.9 in 1789 - not there in cats.</p><p>Provenance of surviving SA copy slightly unclear.</p>",1655380032,gmckeever,Array,Classmark,"E.6.35, C.5.43, B.3.9?",5215,4426,,,1655380032,gmckeever,,,,,,,,,,,,,216766,4426,7627,Certain,8648,"The arts of logick and rhetorick, illustrated by examples taken out of the best authors, Antient and Modern, In all the Polite Languages. Interpreted and explain’d by that Learned and Judicious Critick, Father Bouhours. To which are added, parallel quotations out of the most eminent English authors in Verse and Prose: Wherein the like Observations are made on their Beauties and Blemishes, in all the various Kinds of Thought and Expression.",20,20,T,T124844,,,English,London,1728,N,0,N,8vo,,,"<p>Oldmixon, John, 1673-1742</p>","<p>Translated and paraphrased from <em>La manière de bien penser</em> by J. Oldmixon</p>",1655380032,gmckeever,,,,,,,,,,,,,,,,,,,,,,8648,"Arts of Logick and Rhetorick, Illustrated by Examples Taken out of the Best Authors",,N,,N,,1700219862,baitken,4435,,Bouhours,Dominique,,1628,0,0,N,1702,0,0,N,Male,,1662468408,gmckeever,397257,8648,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42992,200,UYLY207-1_Students_receipt_book_1768-72_00000211,177000,,13,"<p>Hist of Apparitions</p>",16,3,1771,27,3,1771,"1771-3-16 (Saturday)","1771-3-27 (Wednesday)",Classmark,"A5 - 21","Original Returned Text","Hist. of apparitions",14172,11,,B,Bishop,Alexander,,,29,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367160476</p>,1705325624,kbaston,254541,177000,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367160476,,,71,68,"University Student",68,,Education,,,,19781,11,,,"An essay on the history and reality of apparitions. Being an account of what they are, and what they are not; whence they come, and whence they come not. As Also How we may distinguish between the Apparitions of Good and Evil Spirits, and how we ought to Behave to them. with A great Variety of Surprizing and Diverting Examples, never Publish’d before.",A,12,12,,,"<p>1768 cat: London 1727.</p>",1639409764,gmckeever,Array,Classmark,A.5.27,41366,19781,,,1639409764,gmckeever,,,,,,,,,,,,,172827,19781,10835,Certain,6708,"An essay on the history and reality of apparitions. Being an account of what they are, and what they are not; whence they come, and whence they come not. As Also How we may distinguish between the Apparitions of Good and Evil Spirits, and how we ought to Behave to them. with A great Variety of Surprizing and Diverting Examples, never Publish’d before.",12,12,A,T70822,,,English,London,1727,N,0,N,8vo,,,,,1639409764,gmckeever,,,,,,,,,,,,,,,,,,,,,,6708,"Essay on the History and Reality of Apparitions",,N,,N,,1700219854,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,395259,6708,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42995,201,UYLY207-1_Students_receipt_book_1768-72_00000212,177075,,9,"<p>Shafts. Charact<sup>s</sup> 1 &amp; 2 Vol</p>",30,10,1771,13,1,1772,"1771-10-30 (Wednesday)","1772-1-13 (Monday)",Classmark,"P6. 24","Original Returned Text","Shafts. Charact<sup>s</sup> 1 & 2 Vol",9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,254616,177075,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,71,68,"University Student",68,,Education,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",3970,3181,1,,1661772771,gmckeever,16492,3181,2,,1661772771,gmckeever,,,,,,,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,,,,,,,,,,,,,,,,,,,,,,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42995,201,UYLY207-1_Students_receipt_book_1768-72_00000212,177072,,8,"<p>Ballfour's Deli. of Morality</p>",23,10,1771,25,11,1771,"1771-10-23 (Wednesday)","1771-11-25 (Monday)",Classmark,"N6. 16","Original Returned Text","Ball. Deli- of Morality",9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,254613,177072,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,71,68,"University Student",68,,Education,,,,20291,11,,,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals. [Balfour]",A,21,21,,,"<p>1768 cat: Edinburgh 1753.</p><p>1779 cat R.9.7 ditto.</p>",1662463625,gmckeever,Array,Classmark,"N.6.16, R.9.7",42332,20291,,,1662463625,gmckeever,,,,,,,,,,,,,244075,20291,11258,Certain,7446,"A delineation of the nature and obligation of morality. With reflexions upon Mr. Hume’s book, intitled, An inquiry concerning the principles of morals.",22,22,A,T120473,,,English,Edinburgh,1753,N,0,N,12mo,,,,,1686129451,kbaston,,,,,,,,,,,,,,,,,,,,,,7446,"Delineation of the Nature and Obligation of Morality",,N,,N,,1700219857,baitken,6779,,Balfour,James,,1705,0,0,N,1795,0,0,N,Male,,1686129451,kbaston,396019,7446,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42995,201,UYLY207-1_Students_receipt_book_1768-72_00000212,177057,,3,"<p>Ciceronis  opera Vol 1<sup>st</sup></p>",10,1,1771,28,1,1771,"1771-1-10 (Thursday)","1771-1-28 (Monday)",Classmark,"M6. 1","Original Returned Text","Ciceronis opera Vol 1<sup>st</sup>",9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,254598,177057,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,71,68,"University Student",68,,Education,,,,20306,11,,,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri & variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",M,62,40,,,"<p>1768 cat: 11 vols Lugduni 1692.</p><p>Possibly borrowed at M.6.2 or M.6.12 in 1789 - not there in 1779 cat.</p><p>Probably at L.6.12 - page missing from digitised 1779 cat.</p>",1661870880,gmckeever,Array,Classmark,"M.6.1, M.6.2?, L.6.12",42350,20306,1,,1661870880,gmckeever,,,,,,,,,,,,,240463,20306,11264,Certain,472,"M. Tullii Ciceronis opera omnia, cum selectissimis Jani Gruteri &amp; variorum notis, ac indice locupletissimo, accurante Cornelio Schrevelio ... Accedunt ... Dion. Gothofredi argumenta.",62,40,M,,http://www.worldcat.org/oclc/859165098,,Latin,Leiden,1692,N,0,N,12mo,,,,,1661870880,gmckeever,,,,,,,,,,,,,,,,,,,,,,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43001,203,UYLY207-1_Students_receipt_book_1768-72_00000214,177219,,9,"<p>Comparative View by Gregory</p>",11,2,1771,29,4,1771,"1771-2-11 (Monday)","1771-4-29 (Monday)",Classmark,"P7 . 18","Original Returned Text","Comparative View",14184,11,,D,Douglas,George,,,9,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376957612</p>,1705332384,kbaston,254778,177219,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376957612,,,71,68,"University Student",68,,Education,,,,21035,11,,,"A Comparative View of the State and Faculties of Man, with Those of the Animal World.",A,18,18,https://library.st-andrews.ac.uk/record=b2406102~S1,,"<p>1768 cat: London 1766.</p>",1670433727,kbaston,Array,Classmark,P.7.18,43997,21035,,,1670433727,kbaston,,,,,,,,,,,,,286271,21035,11867,Certain,8001,"A Comparative View of the State and Faculties of Man, with Those of the Animal World.",18,18,A,T109490,,,English,London,1766,N,0,N,8vo,,,,,1670433727,kbaston,,,,,,,,,,,,,,,,,,,,,,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43001,203,UYLY207-1_Students_receipt_book_1768-72_00000214,177198,,2,"<p>Beatie's Essay</p>",10,12,1770,10,12,1770,"1770-12-10 (Monday)","1770-12-10 (Monday)",Classmark,"-- -","Original Returned Text","Beatie's  Essay",14184,11,,D,Douglas,George,,,9,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376957612</p>,1705332384,kbaston,254760,177198,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376957612,,,71,68,"University Student",68,,Education,,,,20957,11,,,"An essay on the nature and immutability of truth; in opposition to sophistry and scepticism. By James Beattie, Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",A,32,32,https://library.st-andrews.ac.uk/record=b2405840~S1,,"<p>1768 cat: Edinburgh 1770.</p><p>1779 cat R.7.26 ditto.</p>",1662994233,gmckeever,Array,Classmark,"E.3.3, R.7.26",43856,20957,,,1662994233,gmckeever,,,,,,,,,,,,,247018,20957,11816,Certain,6690,"An essay on the nature and immutability of truth; in opposition to sophistry and scepticism. By James Beattie, Professor of Moral Philosophy and Logic in the Marischal College and University of Aberdeen.",36,36,A,T138975,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1662994233,gmckeever,,,,,,,,,,,,,,,,,,,,,,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43001,203,UYLY207-1_Students_receipt_book_1768-72_00000214,177204,,4,"<p>Montesque Misell:</p>",21,12,1770,26,12,1770,"1770-12-21 (Friday)","1770-12-26 (Wednesday)",Classmark,"N5 47","Original Returned Text","Montesque Missell.",14184,11,,D,Douglas,George,,,9,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376957612</p>,1705332384,kbaston,254763,177204,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376957612,,,71,68,"University Student",68,,Education,,,,28896,11,,,"Miscellaneous pieces of M. de Secondat, Baron de Montesquieu. Translated from the new edition of his works in quarto printed at Paris.",M,3,3,,,"<p>1768 cat: London 1759.</p><p>1779 cat N.4.29 ditto. Entry has been overwritten.</p>",1652788141,gmckeever,Array,Classmark,"N.5.47, N.4.29",59067,28896,,,1652788141,gmckeever,,,,,,,,,,,,,210688,28896,17379,Certain,3968,"Miscellaneous pieces of M. de Secondat, Baron de Montesquieu. Translated from the new edition of his works in quarto printed at Paris.",6,6,M,T89091,,,English,London,1759,N,0,N,8vo,,,,,1700403988,jjsmith,,,,,,,,,,,,,,,,,,,,,,3968,"Miscellaneous Pieces of M de Secondat, Baron de Montesquieu",0,N,0,N,,1700403988,jjsmith,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,399565,3968,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43004,204,UYLY207-1_Students_receipt_book_1768-72_00000215,177330,,22,"<p>Turnbull's  Phi . Vol  1<sup>st</sup></p>",23,11,1771,29,11,1771,"1771-11-23 (Saturday)","1771-11-29 (Friday)",Classmark,"B5 . 3","Original Returned Text","Turnbull's Phi . Vol 1<sup>st</sup>",6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,254889,177330,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,71,68,"University Student",68,,Education,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,,,,,,,,,,,,,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,,,,,,,,,,,,,,,,,,,,,,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43004,204,UYLY207-1_Students_receipt_book_1768-72_00000215,177333,,23,"<p>Smith's mor. Sent.</p>",26,11,1771,29,11,1771,"1771-11-26 (Tuesday)","1771-11-29 (Friday)",Classmark,"C7. 11","Original Returned Text","Smith's Mor. Sent.",6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,254892,177333,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,71,68,"University Student",68,,Education,,,,19931,11,,,"The theory of moral sentiments. By Adam Smith, Professor of Moral Philosophy in the University of Glasgow.",T,38,38,,,"<p>1768 cat: London 1761.</p><p>1779 cat: B.4.13 ditto.</p>",1663072089,gmckeever,Array,Classmark,"C.7.11, B.4.13",41648,19931,,,1663072089,gmckeever,,,,,,,,,,,,,247552,19931,10967,Certain,1431,"The theory of moral sentiments. By Adam Smith, Professor of Moral Philosophy in the University of Glasgow.",40,40,T,T204238,,,English,London,1761,N,0,N,8vo,,,,"<p>2nd edn</p>",1703161857,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,414598,10967,Edition,,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43004,204,UYLY207-1_Students_receipt_book_1768-72_00000215,177327,,21,"<p>Hutchison's Mor. phi. Vol   2<sup>d</sup></p>",16,11,1771,26,11,1771,"1771-11-16 (Saturday)","1771-11-26 (Tuesday)",Classmark,"P4 . 23","Original Returned Text","Hutchison's Mor. phi.V 2<sup>d</sup>",6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,254886,177327,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,71,68,"University Student",68,,Education,,,,19796,11,,,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",A,76,69,https://library.st-andrews.ac.uk/record=b2510491~S1,,"<p>1768 cat: 2 vol Glasgow 1755.</p>",1638279942,gmckeever,Array,Classmark,P.4.23,41390,19796,2,,1638279942,gmckeever,,,,,,,,,,,,,170850,19796,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,,,,,,,,,,,,,,,,,,,,,,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
