rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
164,11,"St Andrews University Library","Library Receipt Book 1821-1832. (UYLY206-8)",40490,9,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,40493,40487,40487,8,8,40493,10,10
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
131625,,40490,11,"<p><span style=""text-decoration: line-through;"">Favourite of Nature</span></p>","Favourite of Nature",23,4,1823,0,0,0,Y,,1688139177,kbaston,Y,"1823-4-23 (Wednesday)",,Classmark,"AB. 3. 10.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547473,131625,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26646,11,,,"The favourite of nature. A tale / [by M. A. Kelty]. In three volumes [in 1]...",T,1,1,http://library.st-andrews.ac.uk/record=b1304648~S1,,"<p>1826 catalogue: Lon. 1821</p>",1688139177,kbaston,Array,Classmark,"AB. 3. 10.",54564,26646,,,1688139177,kbaston,,,,,,,,,,,,,,,,,,,354873,26646,15708,Certain,6372,"The favourite of nature. A tale / [by M. A. Kelty]. In three volumes [in 1]...",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001207257,,English,London,1821,N,0,N,12mo,,,,,1688139177,kbaston,6372,"Favourite of Nature. A Tale",,N,,N,,1700219853,baitken,8319,,Kelty,"Mary Ann",,1788,0,0,N,1873,0,0,N,Female,,1700648975,kbaston,394914,6372,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131646,,40490,12,"<p><span style=""text-decoration: line-through;"">Marriage  3 vols</span></p>","Marriage  3 vols",23,4,1823,0,0,0,Y,,1688139206,kbaston,Y,"1823-4-23 (Wednesday)",,Classmark,"AB. 1. 9.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547476,131646,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26649,11,,,"Marriage, a novel. In three volumes [Ferrier]",M,3,1,http://library.st-andrews.ac.uk/record=b2098866~S1,,"<p>1826 catalogue: Edin. 1818</p>",1688139206,kbaston,Array,Classmark,"AB. 1. 9.",54567,26649,1,,1688139206,kbaston,54570,26649,2,,1688139206,kbaston,54573,26649,3,,1688139206,kbaston,,,,,,,354876,26649,15711,Certain,4360,"Marriage, a novel. In three volumes. [Ferrier]",12,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019619411,,English,Edinburgh,1818,N,0,N,12mo,"3 vols",,,,1688139207,kbaston,4360,"Marriage, a Novel",,N,,N,,1700219844,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,392836,4360,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131649,,40490,13,"<p><span style=""text-decoration: line-through;"">Conduct is fate  3 vol</span></p>","Conduct is fate  3 vol",23,4,1823,0,0,0,Y,,1624289060,jkennard,Y,"1823-4-23 (Wednesday)",,Classmark,"AB. 4. 18.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,198813,131649,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26652,11,,,"Conduct is fate / [by Lady Charlotte Bury]. In three volumes.",C,3,1,http://library.st-andrews.ac.uk/record=b1303102~S1,,"<p>1826 catalogue: Edin. 1822</p>",1651162269,kbaston,Array,Classmark,"AB. 4. 18.",54576,26652,1,,1651162269,kbaston,54579,26652,2,,1651162269,kbaston,54582,26652,3,,1651162269,kbaston,,,,,,,207196,26652,15714,Certain,7910,"Conduct is fate / [by Lady Charlotte Bury]. In three volumes.",9,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000760865,,English,Edinburgh,1822,N,0,N,12mo,"3 vols",,,,1675263314,kbaston,7910,"Conduct is Fate",,N,,N,,1700219859,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,396495,7910,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131652,,40490,14,"<p><span style=""text-decoration: line-through;"">Earthquake</span></p>",Earthquake,23,4,1823,0,0,0,Y,,1688139229,kbaston,Y,"1823-4-23 (Wednesday)",,Classmark,"AB. 1. 8.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547479,131652,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26655,11,,,"The earthquake; a tale... In three volumes [in 1] / [by John Galt].",T,1,1,http://library.st-andrews.ac.uk/record=b1303718~S1,,"<p>1826 catalogue: Edin. 1820</p>",1688139230,kbaston,Array,Classmark,"AB. 1. 8.",54585,26655,,,1688139230,kbaston,,,,,,,,,,,,,,,,,,,354879,26655,15717,Certain,7063,"The earthquake; a tale... In three volumes [in 1] / [by John Galt].",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001357027,,English,Edinburgh,1820,N,0,N,12mo,,,,,1688139230,kbaston,7063,"Earthquake; A Tale",,N,,N,,1700219855,baitken,4757,,Galt,John,,1779,0,0,N,1839,0,0,N,Male,,1703100453,kbaston,395624,7063,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131658,,40490,15,"<p><span style=""text-decoration: line-through;"">Albinus Anatomy</span></p>","Albinus Anatomy",23,4,1823,0,0,0,Y,,1688139250,kbaston,Y,"1823-4-23 (Wednesday)",,Classmark,"W. 1. 2.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547482,131658,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26658,11,,,"Bernardi Siegfried Albini tabulae sceleti et musculorum corporis humani.",B,1,1,http://library.st-andrews.ac.uk/record=b1301955~S1,,"<p>1826 catalogue: Lond. 1749</p>",1688139250,kbaston,Array,Classmark,"W. 1. 2.",54588,26658,,,1688139250,kbaston,,,,,,,,,,,,,,,,,,,354882,26658,15720,Certain,1552,"Bernardi Siegfried Albini tabulae sceleti et musculorum corporis humani. (N49651)",1,1,B,N49651,,,Latin,London,1749,N,0,N,folio,,,,,1688139250,kbaston,1552,"Tables of the Skeleton and Muscles of the Human Body",0,N,0,N,,1703249615,kbaston,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,416842,1552,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131718,,40490,16,"<p><span style=""text-decoration: line-through;"">Tookes Lucian 1<sup>st</sup></span></p>","Tookes Lucian 1st",28,4,1823,24,10,1827,Y,,1688139270,kbaston,Y,"1823-4-28 (Monday)","1827-10-24 (Wednesday)",Classmark,"AC> 2. 18.","Original Returned Text","R                Retd",9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547485,131718,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26661,11,,,"Lucian of Samosata. From the Greek. With the comments and illustrations of Wieland and others. By William Tooke, F.R.S. member of the Imperial Academy of Scciences and the free Economical Society of St. Petersburg.",L,1,1,http://library.st-andrews.ac.uk/record=b2512926~S1,,"<p>1826 catalogue: Lon. 1820</p>",1688139270,kbaston,Array,Classmark,AC.2.18,54591,26661,,,1688139270,kbaston,,,,,,,,,,,,,,,,,,,354885,26661,15723,Certain,366,"Lucian of Samosata. From the Greek. With the comments and illustrations of Wieland and others. By William Tooke, F.R.S. member of the Imperial Academy of Scciences and the free Economical Society of St. Petersburg.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277568,,English,London,1820,N,0,N,4to,,,,,1688139270,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131721,,40490,17,"<p><span style=""text-decoration: line-through;"">Homers Iliad in Prose 1<sup>st</sup></span></p>","Homers Iliad in Prose 1st",28,4,1823,24,10,1827,Y,,1688139456,kbaston,Y,"1823-4-28 (Monday)","1827-10-24 (Wednesday)",Classmark,"AC. 5. 41.","Original Returned Text",Ret<sup>d</sup>,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547503,131721,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26664,11,,,"The Iliad of Homer, translated into English Prose, as literally as the different idioms of the Greek and English languages will allow; with Explanatory Notes. By a graduate of the University of Oxford. In two volumes.",T,1,1,http://library.st-andrews.ac.uk/record=b2463002~S1,,"<p>1826 catalogue: Oxf. 1821</p>",1688139457,kbaston,Array,Classmark,AC.5.41,54594,26664,1,,1688139457,kbaston,,,,,,,,,,,,,,,,,,,354903,26664,15726,Certain,5241,"The Iliad of Homer, translated into English Prose, as literally as the different idioms of the Greek and English languages will allow; with Explanatory Notes. By a graduate of the University of Oxford. In two volumes.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019712006,,English,Oxford,1821,N,0,N,8vo,,,,,1688139457,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131724,,40490,18,"<p><span style=""text-decoration: line-through;"">Euripides Medea</span></p>","Euripides Medea",28,4,1823,0,0,0,Y,,1688139479,kbaston,Y,"1823-4-28 (Monday)",,Classmark,AC.4.1,"Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547506,131724,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26667,11,,,"Ευριπιδου Μηδεια. Euripides Medea. In usum studiosae juventutis recensuit et illustravit Petrus Elmsley, A. M.",ZZ,1,1,http://library.st-andrews.ac.uk/record=b2453845~S1,,"<p>1826 catalogue: Oxon. 1818</p>",1688139479,kbaston,Array,Classmark,AC.4.1,54600,26667,,,1688139479,kbaston,,,,,,,,,,,,,,,,,,,354906,26667,15729,Certain,4319,"Ευριπιδου Μηδεια. Euripides Medea. In usum studiosae juventutis recensuit et illustravit Petrus Elmsley, A. M.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001172679,,"Greek | Latin",Oxford,1818,N,0,N,8vo,,,,,1688139479,kbaston,4319,Medea,0,N,0,N,,1703074313,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,411091,4319,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131727,,40490,19,"<p><span style=""text-decoration: line-through;"">Xenophontis Opuscula Pol.</span></p>","Xenophontis Opuscula Pol.",28,4,1823,0,0,0,Y,,1688139497,kbaston,Y,"1823-4-28 (Monday)",,Classmark,"AC. 5. 17.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547509,131727,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26670,11,,,"Xenophontis Opuscula Politica Equestria et Venatica cum Arriani Libello de Venatione. Ex Librorum Scriptorum Fide et Virorum Doctorum Conjecturis Recensuit et interpretatus est Jo. Gottlob Schneider, Saxo.",X,1,1,http://library.st-andrews.ac.uk/record=b2463926~S1,,"<p>1826 catalogue: Oxon. 1817</p>",1688139497,kbaston,Array,Classmark,AC.5.17,54606,26670,,,1688139497,kbaston,,,,,,,,,,,,,,,,,,,354909,26670,15732,Certain,3281,"Xenophontis Opuscula Politica Equestria et Venatica cum Arriani Libello de Venatione. Ex Librorum Scriptorum Fide et Virorum Doctorum Conjecturis Recensuit et interpretatus est Jo. Gottlob Schneider, Saxo.",1,1,X,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4330000000308719,,Latin,Oxford,1817,N,0,N,8vo,,,,,1688139497,kbaston,3281,"Opuscula Politica Equestria et Venatica cum Arriani Libello de Venatione",,N,,N,,1700219840,baitken,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,391721,3281,Work,,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,391720,3281,Work,,,,,,,,,,,,,,,,,,,,,,
131730,,40490,20,"<p><span style=""text-decoration: line-through;"">Edgeworths Rosamond</span></p>","Edgeworths Rosamond",28,4,1823,0,0,0,Y,,1688139521,kbaston,Y,"1823-4-28 (Monday)",,Classmark,"AC. 7. 16.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547512,131730,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26673,11,,,"Rosamond. A sequel to early lessons / by Maria Edgeworth. In two volumes [in 1].",R,1,1,http://library.st-andrews.ac.uk/record=b1303634~S1,,"<p>1826 catalogue: Lond. 1821 </p>",1688139521,kbaston,Array,Classmark,AC.7.16,54609,26673,,,1688139521,kbaston,,,,,,,,,,,,,,,,,,,354912,26673,15735,Certain,2249,"Rosamond. A sequel to early lessons / by Maria Edgeworth. In two volumes [in 1].",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035618,,English,London,1821,N,0,N,12mo,,,,,1688139521,kbaston,2249,Rosamond,,N,,N,,1700219836,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719412338,jkennard,390646,2249,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131733,,40490,21,"<p><span style=""text-decoration: line-through;"">Custances Reformation</span></p>","Custances Reformation",28,6,1823,0,0,0,Y,,1688139546,kbaston,Y,"1823-6-28 (Saturday)",,Classmark,"BB. 5. 31.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547515,131733,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26676,11,,,"A popular survey of the Reformation, and fundamental doctrines of the Church of England / by George Custance.",A,1,1,http://library.st-andrews.ac.uk/record=b1394569~S1,,"<p>1826 catalogue: Kinderm. 1813</p>",1688139546,kbaston,Array,Classmark,BB.5.31,54612,26676,,,1688139546,kbaston,,,,,,,,,,,,,,,,,,,354915,26676,15738,Certain,2839,"A popular survey of the Reformation, and fundamental doctrines of the Church of England / by George Custance.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017573513,,English,Kidderminster,1813,N,0,N,8vo,,,,,1688139546,kbaston,2839,"Popular Survey of the Reformation",,N,,N,,1700219838,baitken,8331,,Custance,George,,0,0,0,N,0,0,0,N,Male,,1688139546,kbaston,391254,2839,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131745,,40490,22,"<p><span style=""text-decoration: line-through;"">Plutarch 1</span></p>","Plutarch 1",7,6,1823,0,0,0,Y,,1688139656,kbaston,Y,"1823-6-7 (Saturday)",,Classmark,"H. 9. 5.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547518,131745,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26679,11,,,"Plutarch's Lives. Translated from the original Greek; with notes historical and critical, and a new life of Plutarch [1811]",P,1,1,http://library.st-andrews.ac.uk/record=b2463574~S1,,"<p>1826 catalogue: Edin. 1811</p>",1703165838,kbaston,Array,Classmark,H.9.5,54615,26679,1,,1703165838,kbaston,,,,,,,,,,,,,,,,,,,379387,26679,15741,Certain,37,"Plutarch&#039;s Lives. Translated from the original Greek; with notes historical and critical, and a new life of Plutarch.",3,2,P,,http://www.worldcat.org/oclc/145075822,,English,Edinburgh,1811,N,0,N,12mo,"6 vols",,"<p>Langhorne, John; Langhorne, William</p>",,1719412133,jkennard,37,"Lives [Plutarch]",0,N,0,N,,1719412133,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,438833,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
