lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2908,109r,MS-LIB-5-219,54852,prof-6822,3,"<p>Philosophical Transactions Vol. 28 p.<sup>t</sup> 2<sup>d</sup></p>",15,4,1777,4,9,1777,"1777-4-15 (Tuesday)","1777-9-4 (Thursday)","Original Borrowed Date","15 Apr","Original Returned Date","4 Sep",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,566152,54852,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",30964,12978,28,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54892,prof-6862,16,"Nautical Almanac 1780",28,2,1780,8,4,1780,"1780-2-28 (Monday)","1780-4-8 (Saturday)","Original Borrowed Date","28 Feb 1780","Original Returned Date","8 Apr 1780",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,69475,54892,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,14983,6,,,"Nautical almanac and
  astronomical ephemeris, for the year 1780.",N,1,1,,,,1600282938,baitken,Array,Number,[blank],"Original Author","Great Britain.&nbsp;Commissioners of
  Longitude.","Possible modern shelfmark",,Press,CL,Shelf,5,21619,14983,,,1600282938,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19693,14983,5664,Certain,3751,"The nautical almanac and astronomical ephemeris, for the year 1780.",1,1,T,T98834,,,English,London,1777,N,0,N,8vo,,,,,1603984757,kbaston,3751,"Nautical Almanac and Astronomical Ephemeris",0,N,0,N,,1702477486,kbaston,3540,,"Great Britain","Commissioners of Longitude",,0,0,0,N,0,0,0,N,Unspecified,,1702477486,kbaston,409654,3751,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54884,prof-6854,8,"<p>Philosophical Transactions Vol. 66<sup>th</sup> part 2<sup>d</sup></p>",11,6,1779,16,5,1779,"1779-6-11 (Friday)","1779-5-16 (Sunday)","Original Borrowed Date","11 Jun 1779","Original Returned Date","16 May 1779",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,87874,54884,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12978,6,,,"Philosophical Transactions of the Royal Society of London.",P,118,82,http://eleanor.lib.gla.ac.uk/record=b1400564,,,1702477376,kbaston,Array,Press,AZ,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll HS 668-788","Original Author","Royal Society of London.",27394,12978,66.2,,1702477376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373852,12978,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54895,prof-6865,19,"<p>Diogenes Laetius Memagii 2 Tom.</p>",29,3,1780,27,4,1780,"1780-3-29 (Wednesday)","1780-4-27 (Thursday)","Original Borrowed Date","29 Mar 1780","Original Returned Date","27 Apr 1780",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,87898,54895,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,14986,6,,,"De vitis, dogmatibus et  apophthegmatibus clarorum philosophorum libri X.  Graece et Latine.",D,2,1,https://eleanor.lib.gla.ac.uk/record=b1589331,,,1604313913,kbaston,Array,Press,D,Shelf,5,Number,"3, 4","Possible modern shelfmark","Sp Coll Bi7-e.5-6","Original Author","Diogenes Laertius.",21622,14986,1,,1604313913,kbaston,27400,14986,2,,1604313913,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34120,14986,9860,Certain,7498,"Diogenis Laertii De vitis, dogmatibus et apophthegmatibus clarorum philosophorum libri X. Græce et Latine.",30,16,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000942677,,"Latin | Greek",Amsterdam,1692,N,0,N,4to,,,,,1652439768,kbaston,7498,"De Vita et Moribus Philosophorum",,N,,N,,1700219857,baitken,187,,"Diogenes Laertius",,,0,0,0,N,0,0,0,N,Male,,1686823271,kbaston,396073,7498,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54877,prof-6847,1,"<p>Hawkesworth's Voyage 3 Vol. 4.<sup>to</sup></p>",11,6,1778,18,6,1778,"1778-6-11 (Thursday)","1778-6-18 (Thursday)","Original Borrowed Date","11 Jun 1778","Original Returned Date","18 Jun 1778",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,87859,54877,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13953,6,,,"Account of the voyages undertaken by the order of his present Majesty for making discoveries in the Southern hemisphere, and successively performed by  Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the  Dolphin, the Swallow, and the Endeavour : drawn up from the journals which  were kept by the several commanders, and from the papers of Joseph Banks.",A,37,16,https://eleanor.lib.gla.ac.uk/record=b1569926,,,1702374978,kbaston,Array,Press,T,Shelf,1,"Possible modern shelfmark","Sp Coll Bh2-e.12-14","Original Author","Hawkesworth, John, 1715?-1773.",,,20589,13953,1,,1702374978,kbaston,24811,13953,2,,1702374978,kbaston,24814,13953,3,,1702374978,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372256,13953,5108,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks,",119,42,A,T74465,,,English,London,1773,N,0,N,4to,,,,,1719227187,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54890,prof-6860,14,"<p>Isocrates Wolfii</p>",16,2,1780,29,3,1780,"1780-2-16 (Wednesday)","1780-3-29 (Wednesday)","Original Borrowed Date","16 Feb 1780","Original Returned Date","29 Mar 1780",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133346,54890,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14982,6,,,"Isocratis opera et vita, cum anotationibus Hier. Wolfii.",I,1,1,https://eleanor.lib.gla.ac.uk/record=b1637748,,,1612526721,kbaston,Array,Press,AA,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bk5-d.13","Original Author",Isocrates.,21618,14982,,,1612526721,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66410,14982,4285,Certain,405,"Ἰσοκρατους ἁπαντα. Isocratis scripta quæ ... extant omnia, ... annotationibus novis ... illustrata, castigationibusque necessariis expolita, H. Wolfio interprete &amp; auctore, etc.",5,5,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001823971,,"Greek | Latin",Basel,1570,N,0,N,folio,,"<p>Wolf, Hieronymus, 1516-1580.</p>",,,1612526721,kbaston,405,"Works of Isocrates",,N,,N,,1700219829,baitken,2608,,Isocrates,,,-436,0,0,N,-338,0,0,N,Male,,1688139300,kbaston,388734,405,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54880,prof-6850,4,"<p>Wolfij Elemeta Matheseas Universae 4 Tom. 4.<sup>to</sup></p>",26,1,1779,26,1,1779,"1779-1-26 (Tuesday)","1779-1-26 (Tuesday)","Original Borrowed Date","26 Jan 1779","Original Returned Date","26 Jan 1779",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,133331,54880,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13371,6,,,"Philosophia rationalis sive logica, methodo scientifica pertracta et ad  usum scientiarum atque vitae aptata",P,6,3,https://eleanor.lib.gla.ac.uk/record=b1652997,,,1612526205,kbaston,Array,Press,AY,Shelf,7,Number,6&c,"Possible modern shelfmark","Sp Coll Bn9-h.5,6","Original Author","Wolff, Christian, Freiherr von, 1679-1754.",20007,13371,1,,1612526205,kbaston,29119,13371,2,,1612526205,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66398,13371,7789,Certain,3074,"Philosophia Rationalis, sive Logica, methodo scientifica pertractata. Præmittitur discursus ... de philosophia in genere.",10,7,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016758565,,Latin,"Frankfurt am Main",1732,N,0,N,4to,,,,,1612526205,kbaston,3074,"Philosophia Rationalis, sive Logica",,N,,N,,1700219839,baitken,390,"Freiherr von",Wolff,Christian,,1679,0,0,N,1754,0,0,N,Male,,1699972390,kbaston,391501,3074,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54878,prof-6848,2,"<p>S.<sup>r</sup> I. Moore's System of Mathematics 2 Vols.</p>",30,6,1778,18,8,1778,"1778-6-30 (Tuesday)","1778-8-18 (Tuesday)","Original Borrowed Date","30 Jun 1778","Original Returned Date","18 Aug 1778",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,87862,54878,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,13678,6,,,"New systeme of the mathematicks.",N,3,2,https://eleanor.lib.gla.ac.uk/record=b1646447,,"<p>Provenance: Carmichael, Gerschom, -1729. Inscribed on title page: Ex Libris Bibliothecae Universitatis Glasguensis et ex Dono Mr. Gersomi Carmichaell philos. ibid. profess: 1698.</p>",1604311956,kbaston,Array,Press,BY,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bn5-h.7-8","Original Author","Moore, Jonas, Sir, 1617-1679.",20314,13678,1,,1604311956,kbaston,24349,13678,2,,1604311956,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34084,13678,496,Certain,3639,"A new systeme of the mathematicks: containing I. Arithmetick, as well natural and decimal, as in species, or the principles of Algebra. II. Practical geometry, together with the first six books of Euclid’s Elements, as also the eleventh and twelfth, symbolically demonstrated. III. Trigonometry plain and spherical. IV. Cosmography, or a description of the heavens. V. Navigation, or sailing by a plain or Mercator’s chart; as also by the arch of a great circle, &amp;c. VI. The doctrine of the sphere, grounded on the motion of the earth, according to the old Pythagorean and Copernican systeme. VII. Astronomical tables, with tables of logarithms, natural and artificial sines and tangents, and versed sines. VIII. A new geography, or a description of the most eminent countries and coasts of the world, with maps of them, and tables of their latitude and longitude.",10,8,A,R30526,,,English,London,1681,N,0,N,4to,,,,,1628602531,gmckeever,3639,"New Systeme of the Mathematicks [Jonas Moore]",,N,,N,,1700219842,baitken,358,Sir,Moore,Jonas,,1617,0,0,N,1679,0,0,N,Male,,1628602531,gmckeever,392091,3639,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54885,prof-6855,9,"<p>Recherches sur l'atmosphere par Du Luc 2 Tom.</p>",16,8,1779,29,5,1780,"1779-8-16 (Monday)","1780-5-29 (Monday)","Original Borrowed Date","16 Aug 1779","Original Returned Date","29 May 1780",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,87877,54885,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14333,6,,,"Recherches sur les modifications de l'atmosphère.",R,16,8,http://eleanor.lib.gla.ac.uk/record=b1652964,,,1702384507,kbaston,Array,Press,A,Shelf,10,Number,"3, 4","Possible modern shelfmark","Sp Coll Bn9-g.9,10","Original Author","Luc, J. A. de (Jean André), 1727-1817.",20969,14333,1,,1702384507,kbaston,24763,14333,2,,1702384507,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372364,14333,6418,Certain,2520,"Recherches sur les modifications de l'atmosphère. Contenant l'histoire critique du baromètre et du thermomètre, un traité sur la construction de ces instrumens, des experiences relatives à la measure des hauteurs et à la correction des refractions moyennes.",26,13,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002275089,,French,Geneva,1772,N,0,N,4to,"2 vols",,,,1702384507,kbaston,2520,"Recherches sur les Modifications de l'Atmosphère. Contenant l'Histoire Critique du Baromètre et du Thermomètre",0,N,0,N,,1702384507,kbaston,3919,,Luc,"Jean André de",,1727,0,0,N,1817,0,0,N,Male,,1702384507,kbaston,408133,2520,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54894,prof-6864,18,"<p>Museum Crotonense</p>",28,2,1780,23,1,1781,"1780-2-28 (Monday)","1781-1-23 (Tuesday)","Original Borrowed Date","28 Feb 1780","Original Returned Date","23 Jan 1781",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,87895,54894,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,14985,6,,,"Museum cortonense in quo  vetera monumenta comprehenduntur anaglypha,  thoreumata, gemmae inscalptaeque quae in Academia Etrusca.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1578471,,,1604313786,kbaston,Array,Press,Q,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bl1-c.11  ",,,21621,14985,,,1604313786,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34117,14985,7282,Certain,3851,"Museum Cortonense in quo vetera monumenta complectuntur anaglypha, thoreumata, gemmæ inscalptæ, insculptæque quæ in Academia Etrusca ceterisque nobilium virorum domibus adservantur in plurimis tabulis æreis distributum, atque a Francisco Valesio ... Antonio Francisco Gorio ... et Rodulphino Venuti ... notis illustratum.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000792128,,Latin,Rome,1750,N,0,N,folio,,,,,1702293296,kbaston,3851,"Museum Cortonense",0,N,0,N,,1702293296,kbaston,4294,,"Accademia Etrusca",,,0,0,0,N,0,0,0,N,Unspecified,,1702293296,kbaston,407395,3851,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54901,prof-6871,25,"<p>Clarendon's History 3 Vols</p>",7,12,1780,7,3,1781,"1780-12-7 (Thursday)","1781-3-7 (Wednesday)","Original Borrowed Date","7 Dec 1780","Original Returned Date","7 Mar 1781",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,87910,54901,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14756,6,,,"State papers collected by Edward, Earl of Clarendon.",S,7,3,https://eleanor.lib.gla.ac.uk/record=b2117961,,,1612277199,kbaston,Array,Press,G,Shelf,6,Number,9,"Possible modern shelfmark","Store Hf00256-Hf00258","Original Author","Clarendon, Edward Hyde, Earl of,  1609-1674.",21392,14756,1,,1612277199,kbaston,27406,14756,2,,1612277199,kbaston,27409,14756,3,,1612277199,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63812,14756,5543,Certain,1715,"State papers collected by Edward, Earl of Clarendon. Commencing from the year MDCXXI. Containing the materials from which his history of the great rebellion was composed, and the authorities on which the truth of his relation is founded.",13,5,S,T53955,,,English,Oxford,1767,N,1786,N,folio,"3 vols",,,"<p>Vol.1 is dated 1767, vol.2 1773 and vol.3 1786.</p>",1687531687,kbaston,1715,"State Papers Collected by Edward, Earl of Clarendon.",,N,,N,,1700219834,baitken,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,390094,1715,Work,,,,,,,,,,,,,,,,,,,,,,
