lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,83,44v,MS-LIB-2-088,1100,1102,1,"<p>Centuria Plantarum</p>",4,1,1760,23,1,1760,"1760-1-4 (Friday)","1760-1-23 (Wednesday)","Original Borrowed Date","4 Jan 1760","Original Returned Date","23 Jan 1760","Professor 1","James Moor","Professor 2","Adam Smith","Professor 3","George Muirhead",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,108257,1100,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,299,6,,,"Plantarum minus cognitarum centuriae V. complecten[tes] plantas circa Byzantium et in Oriente observatas.",P,2,1,https://eleanor.lib.gla.ac.uk/record=b1609950,,,1608116566,kbaston,Array,Press,AZ,Shelf,3,Number,5.6,"Possible modern shelfmark","Sp Coll Bm7-e.11-12","Original Author","Buxbaum, Johann Christian.",299,299,1,,1608116566,kbaston,33071,299,2,,1608116566,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46304,299,299,"Very likely",2975,"Plantarum minus cognitarum centuria I.(-V.) complectens plantas circa Byzantium &amp; in Oriente observatas.",2,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000555196,,Latin,"St Petersburg",1728,N,1749,N,4to,,,,,1608116566,kbaston,2975,"Plantarum Minus Cognitarum Centuria I.(-V.) Complectens Plantas circa Byzantium",,N,,N,,1700219839,baitken,4835,,Buxbaum,"Johann Christian",,1693,0,0,N,1730,0,0,N,Male,,1608129302,kbaston,391399,2975,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,83,44v,MS-LIB-2-088,1101,1103,2,"<p>Lelands view of the Deisticall writers v. 1</p>",4,1,1760,17,1,1760,"1760-1-4 (Friday)","1760-1-17 (Thursday)","Original Borrowed Date","4 Jan 1760","Original Returned Date","17 Jan 1760","Professor 1","William Leechman",,,,,62,6,62,B,Barber,Samuel,,,30,1757,1760,<p>Student</p>,,,Male,,,1608119120,kbaston,1224,1101,Main,Class,"Natural Philosophy, Physic, Theology","Original Full Name","Samuel Barber",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",119,119,1,,1701698120,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,84,45r,MS-LIB-2-089,1122,1124,13,"<p>Hutchesons System vol 2<sup>d</sup></p>",15,1,1760,0,0,0,"1760-1-15 (Tuesday)",,"Original Borrowed Date","15 Jan 1760","Original Returned Date",returned,"Professor 1","Robert Simson","Professor 2","William Leechman","Professor 3","James Buchanan",161,6,161,D,Dunbar,David,,,24,1759,1761,<p>Student</p>,,,Male,,,1608137227,kbaston,50920,1122,Main,Class,Theology,"Original Full Name","David Dunbar",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",2866,8,2,,1613494449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,84,45r,MS-LIB-2-089,1117,1119,8,"<p>Hutchesons Cyrypedeia</p>",14,1,1760,1,2,1760,"1760-1-14 (Monday)","1760-2-1 (Friday)","Original Borrowed Date","14 Jan 1760","Original Returned Date","1 Feb 1760","Professor 1","William Leechman","Professor 2","James Moor","Professor 3","George Muirhead",134,6,134,H,Hutchison,Alexander,,,16,1759,1788,<p>Student</p>,,,Male,,,1610963932,kbaston,1890,1117,Main,Class,Theology,"Original Full Name","Alexander Hutchison",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,257,6,,,"Xenophontis De Cyri institutione libri octo. Graeca recognovit ... plurimis in locis emendavit, versionem Latinam  reformavit, observationibus suis, tabula geographica, binisque  dissertationibus praemissis auxit et illustravit; notas H. Stephani,  Leunclavii, AE. Porti et Mureti recensitas et castigatas, variantium lectionum  delectum, indicesque necessarios adjunxit Thomas Hutchinson, A.M. (Oxford,  1727)",X,9,9,https://eleanor.lib.gla.ac.uk/record=b1653765,,,1591782866,baitken,Array,Number,1,"Original Author",Xenophon.,"Possible modern shelfmark","Sp Coll Bn10-g.16 &nbsp;",Press,AI,Shelf,1,257,257,,,1591782866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,257,257,3709,Certain,6498,"Ξενοφωντος κϒροϒ παιδειας βιβλια οκτω. Xenophontis de Cyri institutione libri octo. Graeca recognovit, cum Codice MSto Oxoniensi &amp; omnibus serè libris editis contulit, plurimis in locis emendavit, Versionem Latinam reformavit, Observationibus suis, Tabula Geographica, binisque differentationibus praemissis auxit &amp; illustravit; Notas H. Stephani, Leunclavii, AE. Porti &amp; Mureti recensitas &amp; castigatas, Variantium Lectionum delectum, Indicesque necessarios adjunxit Thomas Hutchinson A. M.",40,38,ZZ,T188065,,,"Greek | Latin",Oxford,1727,N,0,N,4to,,,,,1691153298,kbaston,6498,"Expedition of Cyrus",0,N,0,N,,1705060327,mbranagh,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,417577,6498,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,84,45r,MS-LIB-2-089,1114,1116,5,"<p>Masselons Sermons vols 8.9.12</p>",14,1,1760,29,1,1760,"1760-1-14 (Monday)","1760-1-29 (Tuesday)","Original Borrowed Date","14 Jan 1760","Original Returned Date","29 Jan 1760","Professor 1","William Leechman",,,,,122,6,122,M,Maitland,John,,,14,1758,1763,<p>Student</p>,,,Male,,,1610034510,kbaston,50902,1114,Main,Class,"Theology, Preacher","Original Full Name","John Maitland",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",15322,271,8,,1613131030,kbaston,15748,271,9,,1613131030,kbaston,15331,271,12,,1613131030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,84,45r,MS-LIB-2-089,1110,1112,1,"<p>Atterbury's Sermons vols 2</p>",10,1,1760,4,2,1760,"1760-1-10 (Thursday)","1760-2-4 (Monday)","Original Borrowed Date","10 Jan 1760","Original Returned Date","4 Feb 1760","Professor 1","William Leechman",,,,,185,6,185,T,Thomson,James,,,25,1760,1770,<p>Student</p>,,,Male,,,1613490794,kbaston,50896,1110,Main,Class,"Theology, Logic, Ethics, Physic","Original Full Name","James Thomson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,296,6,,,"Sermons on several occasions",S,14,10,https://eleanor.lib.gla.ac.uk/record=b1596127,,,1701947450,kbaston,Array,Press,AP,Shelf,4,Number,4.5,"Possible modern shelfmark","Sp Coll Bl10-f.19,20","Original Author","Atterbury, Francis, 1662-1732.",16240,296,2,,1701947450,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370690,296,296,Certain,2005,"Sermons on several occasions.",14,10,S,T87654,,,English,London,1734,N,0,N,8vo,,,,,1701947450,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,84,45r,MS-LIB-2-089,1119,1121,10,"<p>Temple's works vol 1</p>",15,1,1760,31,1,1760,"1760-1-15 (Tuesday)","1760-1-31 (Thursday)","Original Borrowed Date","15 Jan 1760","Original Returned Date","31 Jan 1760","Professor 1","George Muirhead",,,,,175,6,175,C,Cullen,Robert,,,6,1759,1760,<p>Student</p>,,,Male,,,1702993434,kbaston,50911,1119,Main,Class,"Moral Philosophy, Ethics","Original Full Name","Robert Cullen",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,304,6,,,"Works of Sir William Temple, Bart. :  to which is prefixed, the life and character of the  author.",W,14,11,https://eleanor.lib.gla.ac.uk/record=b1767569,,,1613142231,kbaston,Array,Press,S,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll NP.7.12-15","Original Author","Temple, William, Sir, 1628-1699.",304,304,1,,1613142231,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71258,304,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,84,45r,MS-LIB-2-089,1118,1120,9,"<p>Memoires de L'Academie R. L. vol 2: 14</p>",14,1,1760,29,1,1760,"1760-1-14 (Monday)","1760-1-29 (Tuesday)","Original Borrowed Date","14 Jan 1760","Original Returned Date","29 Jan 1760","Professor 1","William Leechman","Professor 2","Joseph Black","Professor 3","Adam Smith",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,50908,1118,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,303,6,,,"Histoire de l'Académie royale des  sciences et des belles lettres de Berlin : avec les  mémoires pour la même année, tirez des registres de cette Académie.",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1399339,,,1702306107,kbaston,Array,Press,AY,Shelf,"2: 3",Number,"3: 4","Possible modern shelfmark","Sp Coll Ea5-c.2-14","Original Author","Académie royale des sciences et belles lettres (Berlin,  Germany)",16291,303,2,,1702306107,kbaston,16327,303,14,,1702306107,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371992,303,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,85,45v,MS-LIB-2-090,1133,1135,11,"<p>Hipocratis opera Vienna</p>",16,1,1760,16,2,1760,"1760-1-16 (Wednesday)","1760-2-16 (Saturday)","Original Borrowed Date","16 Jan 1760","Original Returned Date","16 Feb 1760","Professor 1","Joseph Black",,,,,63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,50878,1133,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,256,6,,,"Opera omnia cum variis lectionibus  ... partim depromptis ex Cornarii, et Sambuci codd.  ... partim ex aliis... Accessit index Pini copiosissimus cum tractatu de  mensuris et ponderibus. Studio et opera Stephani Mackii...",O,20,10,https://eleanor.lib.gla.ac.uk/record=b1579164,,,1608120276,kbaston,Array,Press,G,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl2-a.15  ","Original Author",Hippocrates.,256,256,1,,1608120276,kbaston,15391,256,2,,1608120276,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46436,256,256,Certain,414,"Hippocratis ... opera omnia cum variis lectionibus.",20,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690603,,"Greek | Latin",Vienna,1743,N,1749,N,folio,,"<p>Mackie, Stephen.</p>",,"<p>GUL first vol. only</p>",1608120277,kbaston,414,"Works of Hippocrates",0,N,0,N,,1703157013,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,414115,414,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,85,45v,MS-LIB-2-090,1129,1131,7,"<p>Atlas Geographicus vol 1</p>",16,1,1760,18,2,1760,"1760-1-16 (Wednesday)","1760-2-18 (Monday)","Original Borrowed Date","16 Jan 1760","Original Returned Date","18 Feb 1760","Professor 1","William Leechman",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,20,1129,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,217,6,,,"Atlas geographus: or, a compleat  system of geography, ancient and modern...",A,11,9,https://eleanor.lib.gla.ac.uk/record=b1614243,,,1613129658,kbaston,Array,Press,CC,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bm9-g.14-18","Original Author",Atlas.,217,217,1,,1613129658,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70616,217,217,Certain,8618,"Atlas geographus: or, a compleat system of geography, ancient and modern.",16,13,A,T91437,,,English,London,1711,N,1717,N,4to,,,,"<p>Vols. 1, 2 are dated 1711, vol.3 1712, vol.4 1714, and vol.5 1717.</p>",1700393251,jjsmith,8618,"Atlas Geographus: or, A Compleat System of Geography, Ancient and Modern",0,N,0,N,,1700393251,jjsmith,2253,,Moll,Herman,,0,0,0,N,1732,0,0,N,Male,,1700393251,jjsmith,399109,8618,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,85,45v,MS-LIB-2-090,1134,1136,12,"<p>Lelands View of D writ. Vol 2<sup>d</sup> 3<sup>d</sup></p>",17,1,1760,17,1,1760,"1760-1-17 (Thursday)","1760-1-17 (Thursday)","Original Borrowed Date","17 Jan 1760","Original Returned Date","17 Jan 1760","Professor 1","William Leechman",,,,,62,6,62,B,Barber,Samuel,,,30,1757,1760,<p>Student</p>,,,Male,,,1608119120,kbaston,50881,1134,Main,Class,"Natural Philosophy, Physic, Theology","Original Full Name","Samuel Barber",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",14860,119,2,,1701698120,kbaston,15679,119,3,,1701698120,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,85,45v,MS-LIB-2-090,1135,1137,13,"<p>Hutcheson on the Passions</p>",17,1,1760,0,0,0,"1760-1-17 (Thursday)",,"Original Borrowed Date","17 Jan 1760","Original Returned Date",[blank],"Professor 1","William Leechman",,,,,168,6,168,C,Crombie,James,,,4,1759,1760,<p>Student</p>,,,Male,,,1598268973,kbaston,50884,1135,Main,Class,"Logic, Theology","Original Full Name","James Crombie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,7,6,,,"Essay on the nature and conduct of  the passions and affections. With illustrations on  the moral sense.",E,41,41,https://eleanor.lib.gla.ac.uk/record=b1686171,,"<p>Other copies available.</p>",1613490612,kbaston,Array,Press,AO,Shelf,7,Number,3,"Possible modern shelfmark","Sp Coll 985  ","Original Author","Hutcheson, Francis, 1694-1746.",7,7,,,1613490612,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73694,7,7,Certain,6693,"Essay on the nature and conduct of  the passions and affections. With illustrations on  the moral sense.",41,41,E,T61185,,,English,London,1742,N,0,N,8vo,,,,,1613490612,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1718361916,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,433261,6693,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,85,45v,MS-LIB-2-090,1137,1139,15,"<p>Sermons at Boyles Lecture vol 3<sup>d</sup></p>",18,1,1760,21,2,1760,"1760-1-18 (Friday)","1760-2-21 (Thursday)","Original Borrowed Date","18 Jan 1760","Original Returned Date","21 Feb 1760","Professor 1","Joseph Black",,,,,65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,50890,1137,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,95,6,,,"Defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",D,41,31,https://eleanor.lib.gla.ac.uk/record=b1569546,,,1608201680,kbaston,Array,Press,CF,Shelf,2,Number,5,"Possible modern shelfmark","Sp Coll Bh2-c.5-7","Original Author","Boyle, Robert, 1627-1691.",3217,95,3,,1608201680,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47120,95,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
