lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311734,,53,"<p><span style=""text-decoration: line-through;"">Kuzilbash 1.</span></p>",30,9,1828,29,10,1828,"1828-9-30 (Tuesday)","1828-10-29 (Wednesday)",,,10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400159,311734,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,35624,41,,,"Adventures of a Kuzzilbash",A,118,56,,,,1662580773,adeans,Array,"Catalogue Number",884,,,,,,,,,,,,,,,,,,,,,,,,78125,35624,1,,1662580773,adeans,,,,,,,,,,,,,,,,,,,245608,35624,22046,"Very likely",4873,"The Kuzzilbash. A tale of Khorasan. In three volumes. ",121,57,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A042,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>(I 348p; II 359p; III 332p).</p>",1680255859,kbaston,4873,"Kuzzilbash. A Tale of Khorasan",,N,,N,,1700219846,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,393368,4873,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311770,,65,"<p><span style=""text-decoration: line-through;"">Mar High Life 1</span></p>",30,9,1828,29,10,1828,"1828-9-30 (Tuesday)","1828-10-29 (Wednesday)",,,10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400195,311770,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,35852,41,,,"Marriage in High Life",M,60,32,,,,1662496728,adeans,Array,"Catalogue Number",872,,,,,,,,,,,,,,,,,,,,,,,,78674,35852,1,,1662496728,adeans,,,,,,,,,,,,,,,,,,,244924,35852,28114,"Very likely",4361,"A Marriage in High Life: in two volumes. Edited by the authoress of 'Flirtation'.",62,33,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019554464,,English,London,1828,N,0,N,12mo,"2 vols",,,,1680255630,kbaston,4361,"Marriage in High Life",,N,,N,,1700219844,baitken,13012,Lady,Scott,"Caroline Lucy",,1784,0,0,N,1857,0,0,N,Female,,1680255630,kbaston,392837,4361,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311710,,45,"<p><span style=""text-decoration: line-through;"">Byron 1 2</span></p>",30,9,1828,28,10,1828,"1828-9-30 (Tuesday)","1828-10-28 (Tuesday)",,,10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400135,311710,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,35684,41,,,"Works of Lord Byron",W,16,10,,,,1686152703,kbaston,Array,"Catalogue Number",599,,,,,,,,,,,,,,,,,,,,,,,,78257,35684,1,,1686152703,kbaston,78260,35684,2,,1686152703,kbaston,,,,,,,,,,,,,349839,35684,40893,Certain,368,"The Works of the Right Honourable Lord Byron : in five volumes..",16,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557652,,English,London,1817,N,0,N,8vo,"5 vols",,,,1686152703,kbaston,368,"Works of Lord Byron",0,N,0,N,,1719412550,jkennard,9795,,Byron,"George Gordon","Lord Byron",1788,0,0,N,1824,0,0,N,Male,,1719412688,jkennard,438845,368,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311740,,55,"<p><span style=""text-decoration: line-through;"">Notions 2</span></p>",30,9,1828,29,10,1828,"1828-9-30 (Tuesday)","1828-10-29 (Wednesday)",,,10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400165,311740,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,37514,41,,,"Notions of the Americans",N,18,16,,,,1662498500,adeans,Array,"Catalogue Number",883,,,,,,,,,,,,,,,,,,,,,,,,82325,37514,2,,1662498500,adeans,,,,,,,,,,,,,,,,,,,245068,37514,29098,Certain,3596,"Notions of the Americans; picked up by a travelling bachelor.",18,16,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000069889,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662498500,adeans,3596,"Notions of the Americans",,N,,N,,1700219841,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,392047,3596,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311719,,48,"<p><span style=""text-decoration: line-through;"">2 O'Hara 1. 2</span></p>",30,9,1828,29,10,1828,"1828-9-30 (Tuesday)","1828-10-29 (Wednesday)",,,10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400144,311719,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,37082,41,,,"Tales of the O'Hara Family Second Series",T,54,27,,,,1662494491,adeans,Array,"Catalogue Number",733,,,,,,,,,,,,,,,,,,,,,,,,81476,37082,1,,1662494491,adeans,81479,37082,2,,1662494491,adeans,,,,,,,,,,,,,244798,37082,29500,Certain,1542,"Tales by the O'Hara Family. Second Series. Comprising the Nowlans, and Peter of the Castle.",63,30,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002698713,,English,London,1826,N,0,N,12mo,"3 vols",,,,1680785585,kbaston,1542,"Tales by the O'Hara Family. Second Series. Comprising The Nowlans, and Peter of the Castle",,N,,N,,1700219834,baitken,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,389916,1542,Work,,13261,,Banim,Michael,,1796,0,0,N,1874,0,0,N,Male,,1688745658,kbaston,389917,1542,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311737,,54,"<p><span style=""text-decoration: line-through;"">Lairds of Fife 1</span></p>",30,9,1828,29,10,1828,"1828-9-30 (Tuesday)","1828-10-29 (Wednesday)",,,10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400162,311737,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,45839,41,,,"Lairds of Fife",L,25,9,,,,1661719026,adeans,Array,"Catalogue Number",874,,,,,,,,,,,,,,,,,,,,,,,,99164,45839,1,,1661719026,adeans,,,,,,,,,,,,,,,,,,,239128,45839,29080,Certain,9547,"The Lairds of Fife.",28,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001231677,,English,Edinburgh,1828,N,0,N,16mo,"3 vols",,,<p>anon.</p>,1669288969,kbaston,9547,"Lairds of Fife",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311743,,56,"<p><span style=""text-decoration: line-through;"">N M M Oct</span></p>",30,9,1828,29,10,1828,"1828-9-30 (Tuesday)","1828-10-29 (Wednesday)",,,10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400168,311743,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,37331,41,,,"New Monthly Magazine",N,89,79,,,,1678897299,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,114922,37331,"October 1828",,1678897299,kbaston,,,,,,,,,,,,,,,,,,,334448,37331,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311707,,44,"<p><span style=""text-decoration: line-through;"">Hearth</span></p>",30,9,1828,29,10,1828,"1828-9-30 (Tuesday)","1828-10-29 (Wednesday)",,,10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400132,311707,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,47909,41,,,"Tales Round a Winter Hearth",T,21,13,,,,1699892537,kbaston,Array,"Catalogue Number",730,,,,,,,,,,,,,,,,,,,,,,,,103292,47909,1,,1699892537,kbaston,103295,47909,2,,1699892537,kbaston,,,,,,,,,,,,,367546,47909,28795,Certain,1507,"Tales round a Winter Hearth.",21,13,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962539,,English,London,1826,N,0,N,12mo,"2 vols",,,,1699892537,kbaston,1507,"Tales Round a Winter Hearth",,N,,N,,1700219834,baitken,5702,,Porter,"Anna Maria",,1778,0,0,N,1832,0,0,N,Female,,1699892537,kbaston,389880,1507,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311722,,49,"<p><span style=""text-decoration: line-through;"">De Vere V 1</span></p>",30,9,1828,29,10,1828,"1828-9-30 (Tuesday)","1828-10-29 (Wednesday)",,,10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400147,311722,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,37184,41,,,"De Vere; or the Man of Independence",D,50,21,,,,1662583949,adeans,Array,"Catalogue Number",788,,,,,,,,,,,,,,,,,,,,,,,,81701,37184,1,,1662583949,adeans,,,,,,,,,,,,,,,,,,,245665,37184,25912,Certain,7507,"De Vere; or, the Man of independence.",53,22,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000923491,,English,London,1827,N,0,N,12mo,"4 vols",,,,1662583949,adeans,7507,"De Vere; or, The Man of Independence",,N,,N,,1700219857,baitken,12151,,Ward,"Robert Plumer",,1765,0,0,N,1846,0,0,N,Male,,1669046693,kbaston,396082,7507,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311761,,62,"<p><span style=""text-decoration: line-through;"">Redguantlet 1 2 3</span></p>",30,9,1828,29,10,1828,"1828-9-30 (Tuesday)","1828-10-29 (Wednesday)",,,10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400186,311761,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,51025,41,,,Redgauntlet,R,25,13,,,,1678981650,kbaston,Array,"Catalogue Number",320,,,,,,,,,,,,,,,,,,,,,,,,109834,51025,1,,1678981650,kbaston,109837,51025,2,,1678981650,kbaston,109840,51025,3,,1678981650,kbaston,,,,,,,334586,51025,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,410737,2490,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311755,,60,"<p><span style=""text-decoration: line-through;"">Scraps &amp; Sketches</span></p>",30,9,1828,29,10,1828,"1828-9-30 (Tuesday)","1828-10-29 (Wednesday)",,,10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400180,311755,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,37043,41,,,"Scraps and Sketches",S,7,7,,,,1662323955,adeans,Array,"Catalogue Number",882,,,,,,,,,,,,,,,,,,,,,,,,81407,37043,,,1662323955,adeans,,,,,,,,,,,,,,,,,,,243007,37043,29212,Certain,2122,"Scraps and sketches, etc.",7,7,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829303,,English,London,1828,N,0,N,folio,,,,,1662323955,adeans,2122,"Scraps and Sketches [George Cruikshank]",,N,,N,,1700219836,baitken,13447,,Cruikshank,George,,1792,0,0,N,1878,0,0,N,Male,,1662580261,adeans,390513,2122,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311725,,50,"<p><span style=""text-decoration: line-through;"">Reuben 1 2 3</span></p>",30,9,1828,29,10,1828,"1828-9-30 (Tuesday)","1828-10-29 (Wednesday)",,,10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400150,311725,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,46037,41,,,"Reuben Apsley",R,35,12,,,,1662583999,adeans,Array,"Catalogue Number",765,,,,,,,,,,,,,,,,,,,,,,,,99503,46037,1,,1662583999,adeans,99506,46037,2,,1662583999,adeans,99509,46037,3,,1662583999,adeans,,,,,,,245674,46037,27523,Certain,2321,"Reuben Apsley. By the author of Brambletye House, The Tor Hill, &amp;c. In three volumes.",41,14,R,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1827A063,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p> (I viii, 340p; II 369p; III 392p).</p>",1676903258,kbaston,2321,"Reuben Apsley",,N,,N,,1700219837,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,390721,2321,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311746,,57,"<p><span style=""text-decoration: line-through;"">Dalton 3.</span></p>",30,9,1828,29,10,1828,"1828-9-30 (Tuesday)","1828-10-29 (Wednesday)",,,10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400171,311746,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,47966,41,,,"Reginald Dalton [Lockhart]",R,25,11,,,,1662407814,adeans,Array,"Catalogue Number",324,,,,,,,,,,,,,,,,,,,,,,,,103445,47966,3,,1662407814,adeans,,,,,,,,,,,,,,,,,,,243607,47966,28528,Certain,2458,"Reginald Dalton.",25,11,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000856001,,English,Edinburgh,1823,N,0,N,8vo,"3 vols",,,,1662407815,adeans,2458,"Reginald Dalton",0,N,0,N,,1702822262,kbaston,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719414179,jkennard,410881,2458,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,311728,,51,"<p><span style=""text-decoration: line-through;"">Thornton 1.2.</span></p>",30,9,1828,29,10,1828,"1828-9-30 (Tuesday)","1828-10-29 (Wednesday)",,,10265,41,,L,Lamond,James,Mr,,27,1828,1828,,Edinburgh,"78 Queen Street",Male,,"<p>Page 54. Borrows from 30 September 1828-29 October 1828.</p><p>also at this address Mrs Lamond and Mrs McBarnet, dressmakers</p>",1662926866,adeans,400153,311728,Main,"Subscription Type","New Books II Month",Latitude,55.9532461,Longitude,-3.206862,"Subscription Type (Map)",New,"Start Day",30,"Start Month",9,"Start Year",1828,"End Day",29,"End Month",10,"End Year",1828,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,,,,,,,,,,47816,41,,,"Youth and Manhood of Cyril Thornton",Y,66,28,,,,1662924865,adeans,Array,"Catalogue Number",794,,,,,,,,,,,,,,,,,,,,,,,,103136,47816,1,,1662924865,adeans,103139,47816,2,,1662924865,adeans,,,,,,,,,,,,,246751,47816,8405,Certain,219,"The Youth and Manhood of Cyril Thornton. [By Thomas Hamilton.]",213,89,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003629720,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1676897310,kbaston,219,"Youth and Manhood of Cyril Thornton",,N,,N,,1700219828,baitken,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,388533,219,Work,,,,,,,,,,,,,,,,,,,,,,
