lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109025,,SL137145_198,264803,,1,"<p>Abu Talibs 2 vols</p>",0,0,1812,0,0,0,1812,,Returned,yes,24917,68,,T,Turnbull,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688999614,mbranagh,549705,264803,Main,76,68,"School Child",68,,Education,,,,43214,68,,,"Abu Talibs",A,2,1,,,,1688999212,mbranagh,Array,,,93983,43214,1,,1688999212,mbranagh,93986,43214,2,,1688999212,mbranagh,,,,,,,,,,,,,,,,,,,356943,43214,37898,Certain,15010,"The Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe, during the years 1799, 1800, 1801, 1802, and 1803. Written by himself, in the Persian language.",19,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000009780,,English,London,1810,N,0,N,8vo,"2 vols",,"<p>Stewart, Charles 1764-1837</p>",,1692706641,mbranagh,15010,"Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe",,,,,,1701961400,baitken,17132,,"Abū Ṭālib Khān",,,1752,0,0,N,1806,0,0,Y,Male,,1692706641,mbranagh,406783,15010,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109025,,SL137145_198,264812,,4,"<p>Indian Recreation</p>",0,0,1812,0,0,0,1812,,,,24917,68,,T,Turnbull,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688999614,mbranagh,549708,264812,Main,76,68,"School Child",68,,Education,,,,43217,68,,,"Indian Recreation",I,1,1,,,,1688999294,mbranagh,Array,,,93989,43217,,,1688999294,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356946,43217,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1717415613,kbaston,5174,"Indian Recreations",0,N,0,N,,1717415613,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1717415613,kbaston,432192,5174,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109025,,SL137145_198,264818,,6,"<p>Pallas Russian Empire v. 2</p>",0,0,1812,0,0,0,1812,,Returned,yes,24917,68,,T,Turnbull,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688999614,mbranagh,549711,264818,Main,76,68,"School Child",68,,Education,,,,43220,68,,,"Pallas Russian Empire",P,1,1,,,,1688999370,mbranagh,Array,,,93992,43220,2,,1688999370,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356949,43220,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109025,,SL137145_198,264806,,2,"Cririe's Scenery",,,1812,,,,1812,,,,24917,68,,T,Turnbull,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688999614,mbranagh,347747,264806,Main,76,68,"School Child",68,,Education,,,,43076,68,,,"Cririe's Scottish & Irish Scenery",C,3,3,,,,1688643501,mbranagh,Array,,,93704,43076,,,1688643501,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356022,43076,41880,Certain,13384,"Scottish scenery : or, Sketches in verse, descriptive of scenes chiefly in the Highlands of Scotland",22,22,S,,https://worldcat.org/en/title/624981901,,English,London,1803,N,0,N,8vo,,,,,1705063302,mbranagh,13384,"Scottish Scenery : or, Sketches in Verse",0,N,0,N,,1705063302,mbranagh,18453,,Cririe,James,,1752,0,0,N,1835,0,0,N,Male,,1705063302,mbranagh,417604,13384,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109025,,SL137145_198,264815,,5,"Orlando Furioso v. 5",,,1812,,,,1812,,Returned,yes,25013,68,,F,"Forrest Tod",John,,,3,1812,1812,Pupil,,,Male,,,1645799881,baitken,347756,264815,Main,76,68,"School Child",68,,Education,,,,41384,68,,,"Orlando Furioso",O,92,78,,,,1677069423,mbranagh,Array,,,91019,41384,5,,1677069423,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,328244,41384,37895,Likely,3221,"Orlando furioso: translated from the Italian of Ludovico Ariosto; with notes: by John Hoole. In five volumes. ...",92,78,O,T133398,,,English,London,1799,N,0,N,8vo,,,"<p>John Hoole</p>",,1677069423,mbranagh,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109025,,SL137145_198,264830,,10,"<p>Voyage to Pelew Islands</p>",0,0,1812,0,0,0,1812,,,,24917,68,,T,Turnbull,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688999614,mbranagh,549720,264830,Main,76,68,"School Child",68,,Education,,,,43226,68,,,"Voyage to Pelew Islands",V,1,1,,,,1688999614,mbranagh,Array,Format,4to,93998,43226,,,1688999614,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356958,43226,33185,Certain,9082,"An account of the Pelew Islands, situated in the western part of the Pacific Ocean. Composed from the journals and communications of Captain Henry Wilson, and some of his officers, Who, In August 1783, Were There Shipwrecked, In The Antelope, A Packet Belonging To The Honourable East India Company, by George Keate, Esq. F. R. S. and S. A.",49,49,A,T122142,,,English,London,1788,N,0,N,4to,,,,,1695985995,mbranagh,9082,"Account of the Pelew Islands",0,N,0,N,,1703075256,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,411199,9082,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109028,,SL137145_199,264836,,2,"Beauties of Scotland v. 5",,,1812,,,,1812,,Returned,yes,25016,68,,V,Vertue,Duncan,,,4,1812,1812,Pupil,,,Male,,,1645799882,baitken,347777,264836,Main,76,68,"School Child",68,,Education,,,,42710,68,,,"Beauties of Scoltand",B,74,72,,,,1685957125,mbranagh,Array,,,93008,42710,5,,1685957125,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109028,,SL137145_199,264839,,3,"Bewick's Birds",,,1812,,,,1812,,,,24485,68,,T,Tytler,James,,,10,1810,1812,Pupil,,,Male,,,1645799806,baitken,347780,264839,Main,76,68,"School Child",68,,Education,,,,42794,68,,,"Bewick's British Birds",B,10,10,,,,1686047457,mbranagh,Array,,,93191,42794,,,1686047457,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,349599,42794,40809,Speculative,12871,"History of British birds. The figures engraved on wood by T. Bewick. Vol. I. Containing the history and description of land birds.",10,10,H,N491661,,,English,Newcastle,1797,N,0,N,8vo,,,,,1686047457,mbranagh,12871,"History of British Birds",,,,,,1701961378,baitken,18027,,Beilby,Ralph,,1744,0,0,N,1817,0,0,N,Male,,1686047457,mbranagh,404776,12871,Work,,18030,,Bewick,Thomas,,1753,0,0,N,1828,0,0,N,Male,,1695977576,mbranagh,404779,12871,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109028,,SL137145_199,264848,,6,"Mavor's Voyages v. 14",,,1812,,,,1812,,Returned,yes,25016,68,,V,Vertue,Duncan,,,4,1812,1812,Pupil,,,Male,,,1645799882,baitken,347789,264848,Main,76,68,"School Child",68,,Education,,,,42236,68,,,"Mavor's Voyages",M,104,98,,,,1688996246,mbranagh,Array,Shelfmark,776,92708,42236,14,,1688996246,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356883,42236,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109028,,SL137145_199,264851,,7,"Townsend's Travels v. 1",,,1812,,,,1812,,Returned,yes,24485,68,,T,Tytler,James,,,10,1810,1812,Pupil,,,Male,,,1645799806,baitken,347792,264851,Main,76,68,"School Child",68,,Education,,,,41579,68,,,"Townsend's Travels",T,70,64,,,,1678190188,mbranagh,Array,,,90296,41579,1,,1678190188,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,331685,41579,38438,"Very likely",14626,"A journey through Spain in the years 1786 and 1787; with particular attention to the agriculture, manufactures, commerce, population, taxes, and revenue of that country; and remarks in passing through a part of France. By Joseph Townsend, A. M. Rector of Pewsey, Wilts; and late of Clare-Hall, Cambridge. In three volumes. ...",81,75,A,T73275,,,English,London,1792,N,0,N,8vo,,,,,1683021610,mbranagh,14626,"Journey through Spain in the Years 1786 and 1787",,,,,,1701961396,baitken,11579,,Townsend,Joseph,,1739,0,0,N,1816,0,0,N,Male,,1703174191,kbaston,406399,14626,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109028,,SL137145_199,264842,,4,"Bewick's Quadrapeds",25,7,1812,,,,"1812-7-25 (Saturday)",,,,24485,68,,T,Tytler,James,,,10,1810,1812,Pupil,,,Male,,,1645799806,baitken,347783,264842,Main,76,68,"School Child",68,,Education,,,,43079,68,,,"Bewick's Quadrapeds",B,14,14,,,,1692010297,mbranagh,Array,,,93707,43079,,,1692010297,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363456,43079,41892,Certain,12694," A description of above three hundred animals, or, An interesting natural history of quadrapeds, birds, fishes, serpents, and insects : carefully abridged from Buffon, Swammerdam, Brookes, Goldsmith, &amp;c. With upwards of three hundred elegant engravings on wood",16,16,A,,https://worldcat.org/en/title/1008257645,,English,London,1820,N,0,N,12mo,,,,,1695977575,mbranagh,12694,"Natural History of Quadrapeds",,,,,,1701961376,baitken,18030,,Bewick,Thomas,,1753,0,0,N,1828,0,0,N,Male,,1695977576,mbranagh,404605,12694,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109028,,SL137145_199,264833,,1,"Beauties of Scotland v. 3",,,1812,,,,1812,,Returned,yes,25016,68,,V,Vertue,Duncan,,,4,1812,1812,Pupil,,,Male,,,1645799882,baitken,347774,264833,Main,76,68,"School Child",68,,Education,,,,42710,68,,,"Beauties of Scoltand",B,74,72,,,,1685957125,mbranagh,Array,,,93098,42710,3,,1685957125,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109034,,SL137145_201,264890,,7,"Park's Travels",11,4,1812,,,,"1812-4-11 (Saturday)",,,,23693,68,,W,Watson,James,,,30,1807,1824,<p>Pupil</p>,,,Male,,,1689000047,mbranagh,347831,264890,Main,76,68,"School Child",68,,Education,,,,41975,68,,,"Park's Travels",P,103,101,,,,1683115091,mbranagh,Array,,,91325,41975,,,1683115091,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,338540,41975,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109034,,SL137145_201,264896,,9,"<p>Rutherford 2 vols</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,Returned,yes,23693,68,,W,Watson,James,,,30,1807,1824,<p>Pupil</p>,,,Male,,,1689000047,mbranagh,549735,264896,Main,76,68,"School Child",68,,Education,,,,43235,68,,,Rutherford,R,2,1,,,,1689000048,mbranagh,Array,,,94010,43235,1,,1689000048,mbranagh,94013,43235,2,,1689000048,mbranagh,,,,,,,,,,,,,,,,,,,356970,43235,40688,Certain,746," A view of ancient history; including the progress of literature and the fine arts",31,29,A,,https://worldcat.org/en/title/12725979,,English,Edinburgh,1809,N,0,N,8vo,2v,,,"<p>Format speculative, no format recorded on worldcat or other library catalogues. </p>",1689000048,mbranagh,746,"View of Antient History",0,N,0,N,,1703093306,kbaston,3502,,Rutherford,William,,1745,0,0,N,1820,0,0,N,Male,,1703093306,kbaston,412798,746,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109034,,SL137145_201,264884,,5,"<p>Letters on Ancient History</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,,,23693,68,,W,Watson,James,,,30,1807,1824,<p>Pupil</p>,,,Male,,,1689000047,mbranagh,549723,264884,Main,76,68,"School Child",68,,Education,,,,43229,68,,,"Letters on Ancient History",L,1,1,,,,1688999788,mbranagh,Array,,,94004,43229,,,1688999788,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356961,43229,35748,Certain,4694,"Letters on the Study and Use of Ancient and Modern History, etc.",5,5,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349433,,English,London,1804,N,0,N,12mo,,,,,1688999788,mbranagh,4694,"Letters on the Study and Use of Ancient and Modern History",,N,,N,,1700219846,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,393183,4694,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109034,,SL137145_201,264878,,3,"Farmer's Boy",11,4,1812,,,,"1812-4-11 (Saturday)",,,,23693,68,,W,Watson,James,,,30,1807,1824,<p>Pupil</p>,,,Male,,,1689000047,mbranagh,347819,264878,Main,76,68,"School Child",68,,Education,,,,42386,68,,,"Farmer's Boy",F,14,14,,,,1684756388,mbranagh,Array,,,92228,42386,,,1684756388,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,343928,42386,40415,Certain,6397,"The farmer's boy ; a rural poem ... The third edition",15,15,T,,https://worldcat.org/en/title/504132932,,English,London,1800,N,0,N,12mo,,,,,1684925284,mbranagh,6397,"Farmer’s Boy; A Rural Poem",,N,,N,,1700219853,baitken,14143,,Bloomfield,Robert,,1766,0,0,N,1823,0,0,N,Male,,1684925284,mbranagh,394940,6397,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109034,,SL137145_201,264881,,4,"Fashionable Tales v. 5",11,4,1812,,,,"1812-4-11 (Saturday)",,Returned,yes,23693,68,,W,Watson,James,,,30,1807,1824,<p>Pupil</p>,,,Male,,,1689000047,mbranagh,347822,264881,Main,76,68,"School Child",68,,Education,,,,43148,68,,,"Fashionable Tales",F,3,2,,,,1688984344,mbranagh,Array,,,94001,43148,5,,1688984344,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356700,43148,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109037,,SL137145_202,264905,,2,"<p>Popular Tales Edgeworth 2vs</p>",11,7,1812,0,0,0,"1812-7-11 (Saturday)",,Returned,yes,24938,68,,W,Welsh,James,,,3,1811,1812,<p>Pupil</p>,,,Male,,,1689000141,mbranagh,549741,264905,Main,76,68,"School Child",68,,Education,,,,43238,68,,,"Edgeworth's Popular Tales",E,12,7,,,,1702573044,kbaston,Array,,,94016,43238,1,,1702573044,kbaston,94019,43238,2,,1702573044,kbaston,,,,,,,,,,,,,,,,,,,375574,43238,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719651420,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,439334,2838,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109040,,SL137145_203,264923,,5,"<p>Edgeworth's Fashionable Tales v. 4, 5, 6</p>",0,0,1812,0,0,0,1812,,Returned,yes,25019,68,,P,Pillans,M,,,2,1812,1812,<p>Pupil</p>,,,Male,,,1689000241,mbranagh,549747,264923,Main,76,68,"School Child",68,,Education,,,,43187,68,,,"Edgeworth's Fashionable Tales",E,6,3,,,,1689000241,mbranagh,Array,,,93941,43187,4,,1689000241,mbranagh,94025,43187,5,,1689000241,mbranagh,94028,43187,6,,1689000241,mbranagh,,,,,,,,,,,,,356982,43187,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651913,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109040,,SL137145_203,264932,,6,"<p>Gray's Works v. 1</p>",21,4,1812,0,0,0,"1812-4-21 (Tuesday)",,Returned,yes,23555,68,,S,Somerville,John,,,8,1806,1812,<p>Pupil</p>,,,Male,,,1689000647,mbranagh,549762,264932,Main,76,68,"School Child",68,,Education,,,,42974,68,,,"Gray's Works",G,4,3,,,,1689000647,mbranagh,Array,,,94031,42974,1,,1689000647,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356994,42974,42018,Certain,13249," The works of Thomas Gray : containing his poems, and correspondence with several eminent literary characters ; to which are added, Memoirs of his life and writings",4,3,T,,https://worldcat.org/en/title/10402064,,English,London,1807,N,0,N,8vo,2v,,,,1689000647,mbranagh,13249,"Works of Thomas Gray",0,N,0,N,,1703177277,kbaston,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,415792,13249,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109040,,SL137145_203,264917,,3,"Antes on Egypt",,,1812,,,,1812,,,,23555,68,,S,Somerville,John,,,8,1806,1812,<p>Pupil</p>,,,Male,,,1689000647,mbranagh,347858,264917,Main,76,68,"School Child",68,,Education,,,,43019,68,,,"Antes on Egypt",A,3,3,,,,1688639851,mbranagh,Array,,,93620,43019,,,1688639851,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355926,43019,38312,Certain,14914,"Observations on the manners and customs of the Egyptians, the overflowing of the Nile and its effects; with remarks on the Plague, and other Subjects. written during a residence of Twelve Years in Cairo and its Vicinity. By John Antes, Esq. of Fuinec, in Yorkshire. Illustrated with a Map of Egypt.",9,9,O,T12205,,,English,London,1800,N,0,N,4to,,,,,1695209967,mbranagh,14914,"Observations on the Manners and Customs of the Egyptians",,,,,,1701961399,baitken,17309,,Antes,John,,1740,0,0,N,1811,0,0,N,Male,,1695209967,mbranagh,406690,14914,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109040,,SL137145_203,264938,,8,"<p>Life of Dr Adam</p>",0,0,1812,0,0,0,1812,,,,24557,68,,C,Carmichael,Archibald,,,6,1811,1812,<p>Pupil</p>,,,Male,,,1705319096,mbranagh,549750,264938,Main,76,68,"School Child",68,,Education,,,,42680,68,,,"Life of Dr Adam",L,4,4,,,,1689000311,mbranagh,Array,,,92954,42680,,,1689000311,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356985,42680,40682,Certain,11944,"An account of the life and character of Alexander Adam, LL. D., rector of the High School of Edinburgh",12,12,A,,https://worldcat.org/en/title/22121042,,English,Edinburgh,1810,N,0,N,8vo,,,,,1695978666,mbranagh,11944,"Account of the Life and Character of Alexander Adam",,,,,,1701961368,baitken,18024,,Henderson,Alexander,,0,0,0,N,0,0,0,N,Male,"<p>Active 1810</p>",1695978666,mbranagh,403828,11944,Work,,,,,,,,,,,,,,,,,,,,,,
