lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110084,,SL137146_348,274406,,1,"Potter's Antiquities v. 1, 2",26,10,1825,,,,"1825-10-26 (Wednesday)",,Returned,yes,,,25871,68,,M,Mather,George,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1695725804,mbranagh,357347,274406,Main,,,,,76,68,"School Child",68,,Education,,,,41267,68,,,"Potter's Antiquities",P,24,13,,,,1674738024,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89573,41267,1,,1674738024,mbranagh,89576,41267,2,,1674738024,mbranagh,312657,41267,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110225,,SL137146_395,275537,,6,"Potter's Antiquities v. 2",6,1,1826,,,,"1826-1-6 (Friday)",,Returned,yes,,,25502,68,,R,Redpath,Hugh,,,15,1823,1826,<p>Pupil</p>,,,Male,,,1695977029,mbranagh,358478,275537,Main,,,,,76,68,"School Child",68,,Education,,,,41267,68,,,"Potter's Antiquities",P,24,13,,,,1674738024,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89576,41267,2,,1674738024,mbranagh,,,,,,,312657,41267,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110330,,SL137146_430,276353,,2,"Potter's Antiquities v. 1, 2",13,11,1825,,,,"1825-11-13 (Sunday)",,Returned,yes,,,26042,68,,F,"Finlay Watson",William,,,8,1825,1826,<p>Pupil</p>,,,Male,,,1696414796,mbranagh,359294,276353,Main,,,,,76,68,"School Child",68,,Education,,,,41267,68,,,"Potter's Antiquities",P,24,13,,,,1674738024,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89573,41267,1,,1674738024,mbranagh,89576,41267,2,,1674738024,mbranagh,312657,41267,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8528,44-45,UYLY207-2_44-45,93749,,32,"<p>Potter's Antiquities 1 . 2 Vol</p>",30,3,1773,10,4,1773,"1773-3-30 (Tuesday)","1773-4-10 (Saturday)",Classmark,"R7. 1","Original Returned Text","Potter's Antiquities 1 . 2 V.",7214,11,,Y,Young,Thomas,,,134,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804</p>,1705348064,kbaston,157163,93749,Main,"Life dates","b. 1756","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420805804,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,43811,20924,2,,1662043744,gmckeever,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9992,52-53,UYLY207-2_52-53,94586,,6,"<p>Potter's Theo. Works Vol 3<sup>d</sup></p>",27,1,1775,17,2,1775,"1775-1-27 (Friday)","1775-2-17 (Friday)",Classmark,"O5 . 17","Original Returned Text","poter's Theo. Works V 3<sup>d</sup>",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,158042,94586,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,21191,11,,,"The Theological Works of the most Reverend Dr. John Potter late Lord Arch-Bishop of Canterbury,Containing His Sermons, Charges, Discourse of Church-Government and Divinity-Lectures. In Three Volumes. Vol. II.",T,11,10,https://library.st-andrews.ac.uk/record=b2414080~S1,,"<p>1768 cat: 3 vol Oxford 1753.</p><p>1779 cat M.4.8 ditto.</p>",1663081719,gmckeever,Array,Classmark,"O.5.17, M.4.8",,,,,,,,,,,,,,,,,,,,,,44309,21191,3,,1663081719,gmckeever,,,,,,,247891,21191,5480,Certain,1449,"The theological works of the most Reverend Dr. John Potter late Lord Arch-Bishop of Canterbury, containing his sermons, charges, discourse of church-government and divinity-lectures.",12,11,T,T96000,,,English,Oxford,1754,N,0,N,8vo,,,,,1611748121,kbaston,1449,"Theological Works of John Potter",,N,,N,,1700219833,baitken,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,389815,1449,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9992,52-53,UYLY207-2_52-53,94802,,45,"<p>Potters Theo. Works Vol 3<sup>d</sup></p>",15,3,1773,15,3,1773,"1773-3-15 (Monday)","1773-3-15 (Monday)",Classmark,"O5 .17","Original Returned Text","Potter's Theo. Works Vol 3<sup>d</sup>",7169,11,,H,Husband,James,,,111,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364</p>,1705348996,kbaston,158267,94802,Main,"Life dates",1752-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364,71,68,"University Student",68,,Education,,,,21191,11,,,"The Theological Works of the most Reverend Dr. John Potter late Lord Arch-Bishop of Canterbury,Containing His Sermons, Charges, Discourse of Church-Government and Divinity-Lectures. In Three Volumes. Vol. II.",T,11,10,https://library.st-andrews.ac.uk/record=b2414080~S1,,"<p>1768 cat: 3 vol Oxford 1753.</p><p>1779 cat M.4.8 ditto.</p>",1663081719,gmckeever,Array,Classmark,"O.5.17, M.4.8",,,,,,,,,,,,,,,,,,,,,,44309,21191,3,,1663081719,gmckeever,,,,,,,247891,21191,5480,Certain,1449,"The theological works of the most Reverend Dr. John Potter late Lord Arch-Bishop of Canterbury, containing his sermons, charges, discourse of church-government and divinity-lectures.",12,11,T,T96000,,,English,Oxford,1754,N,0,N,8vo,,,,,1611748121,kbaston,1449,"Theological Works of John Potter",,N,,N,,1700219833,baitken,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,389815,1449,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34745,82-83,UYLY207-2_82-83,104099,,4,"<p>Potter's Antiquities 1 &amp; 2 Vol</p>",2,12,1772,28,12,1772,"1772-12-2 (Wednesday)","1772-12-28 (Monday)",Classmark,"R7. 1","Original Returned Text","Potter's Antiquities 1 & 2 V",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168062,104099,Main,,,,,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,43811,20924,2,,1662043744,gmckeever,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54170,134-135,UYLY207-2_134-135,112190,,46,"<p>Potter's works Vol 1.</p>",16,12,1773,16,12,1773,"1773-12-16 (Thursday)","1773-12-16 (Thursday)","Original Returned Text","Potter's Works Vol 1 <sup>st</sup>",,,8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,176489,112190,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,21191,11,,,"The Theological Works of the most Reverend Dr. John Potter late Lord Arch-Bishop of Canterbury,Containing His Sermons, Charges, Discourse of Church-Government and Divinity-Lectures. In Three Volumes. Vol. II.",T,11,10,https://library.st-andrews.ac.uk/record=b2414080~S1,,"<p>1768 cat: 3 vol Oxford 1753.</p><p>1779 cat M.4.8 ditto.</p>",1663081719,gmckeever,Array,Classmark,"O.5.17, M.4.8",,,,,,,,,,,,,,,,,,,,,,44303,21191,1,,1663081719,gmckeever,,,,,,,247891,21191,5480,Certain,1449,"The theological works of the most Reverend Dr. John Potter late Lord Arch-Bishop of Canterbury, containing his sermons, charges, discourse of church-government and divinity-lectures.",12,11,T,T96000,,,English,Oxford,1754,N,0,N,8vo,,,,,1611748121,kbaston,1449,"Theological Works of John Potter",,N,,N,,1700219833,baitken,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,389815,1449,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54212,148-149,UYLY207-2_148-149,113576,,5,"<p>Potter's Antiquities 1 &amp; 2 Vol</p>",11,1,1773,4,2,1773,"1773-1-11 (Monday)","1773-2-4 (Thursday)",Classmark,"R7. 1","Original Returned Text","Potter's Antiquities 1 & 2 V.",8654,11,,S,Shand,John,,,86,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409581020</p>,1620909433,gmckeever,178001,113576,Main,,,,,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,43811,20924,2,,1662043744,gmckeever,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54218,150-151,UYLY207-2_150-151,114119,,4,"<p>Potter's Antiquities 1 &amp; 2 Vol</p>",4,2,1773,22,2,1773,"1773-2-4 (Thursday)","1773-2-22 (Monday)",Classmark,"R7. 1","Original Returned Text","Potter's Antiquities 1 & 2 V",9107,11,,C,Constable,David,,,10,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373547428</p>,1705329894,kbaston,178553,114119,Main,"Life dates","b. c. 1752","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373547428,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,43811,20924,2,,1662043744,gmckeever,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54287,166-167,UYLY207-2_166-167,117338,,43,"<p>Potter's Theo. Works Vol 1<sup>st</sup></p>",13,12,1775,13,12,1775,"1775-12-13 (Wednesday)","1775-12-13 (Wednesday)",Classmark,"O5 - 17","Original Returned Text","Potter's Theo. Vol 1<sup>st</sup>",9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,181928,117338,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,71,68,"University Student",68,,Education,,,,21191,11,,,"The Theological Works of the most Reverend Dr. John Potter late Lord Arch-Bishop of Canterbury,Containing His Sermons, Charges, Discourse of Church-Government and Divinity-Lectures. In Three Volumes. Vol. II.",T,11,10,https://library.st-andrews.ac.uk/record=b2414080~S1,,"<p>1768 cat: 3 vol Oxford 1753.</p><p>1779 cat M.4.8 ditto.</p>",1663081719,gmckeever,Array,Classmark,"O.5.17, M.4.8",,,,,,,,,,,,,,,,,,,,,,44303,21191,1,,1663081719,gmckeever,,,,,,,247891,21191,5480,Certain,1449,"The theological works of the most Reverend Dr. John Potter late Lord Arch-Bishop of Canterbury, containing his sermons, charges, discourse of church-government and divinity-lectures.",12,11,T,T96000,,,English,Oxford,1754,N,0,N,8vo,,,,,1611748121,kbaston,1449,"Theological Works of John Potter",,N,,N,,1700219833,baitken,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,389815,1449,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54698,280-281,UYLY207-2_280-281,130463,,10,"<p>Potters Works . V. 1</p>",6,1,1776,12,1,1776,"1776-1-6 (Saturday)","1776-1-12 (Friday)",Classmark,". O.5.17","Original Returned Text","Potters Works V.1.",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,197393,130463,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,21191,11,,,"The Theological Works of the most Reverend Dr. John Potter late Lord Arch-Bishop of Canterbury,Containing His Sermons, Charges, Discourse of Church-Government and Divinity-Lectures. In Three Volumes. Vol. II.",T,11,10,https://library.st-andrews.ac.uk/record=b2414080~S1,,"<p>1768 cat: 3 vol Oxford 1753.</p><p>1779 cat M.4.8 ditto.</p>",1663081719,gmckeever,Array,Classmark,"O.5.17, M.4.8",,,,,,,,,,,,,,,,,,,,,,44303,21191,1,,1663081719,gmckeever,,,,,,,247891,21191,5480,Certain,1449,"The theological works of the most Reverend Dr. John Potter late Lord Arch-Bishop of Canterbury, containing his sermons, charges, discourse of church-government and divinity-lectures.",12,11,T,T96000,,,English,Oxford,1754,N,0,N,8vo,,,,,1611748121,kbaston,1449,"Theological Works of John Potter",,N,,N,,1700219833,baitken,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,389815,1449,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40493,10,UYLY206-8_Professors_receipt_book_1821-32_00000012,132750,,24,"<p><span style=""text-decoration: line-through;"">Potter antiquities 2 vol</span></p>",12,10,1825,0,0,0,"1825-10-12 (Wednesday)",,Classmark,"C. 5. 14.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,199995,132750,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26856,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. now Lord Bishop of Oxford. [1722]",A,4,2,http://library.st-andrews.ac.uk/record=b2436862~S1,,"<p>This edn possibly overwritten at 1779 cat C.3.28. Certainly 2 vols.</p><p>1826 catalogue: Lon. 1722</p>",1655385937,gmckeever,Array,Classmark,"C.3.28?, C.5.14",1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,219418,26856,Holding,,54990,26856,1,,1655385937,gmckeever,54993,26856,2,,1655385937,gmckeever,216913,26856,15876,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. now Lord Bishop of Oxford. [1722] (T90028)",4,2,A,T90028,,,"English | Greek",London,1722,N,0,N,8vo,,,,,1655385937,gmckeever,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42578,62,UYLY207-1_Students_receipt_book_1768-72_00000073,166377,,6,"<p>Pottere's  antiquities Vol 1 &amp; 2<sup>d</sup></p>",15,2,1769,27,2,1769,"1769-2-15 (Wednesday)","1769-2-27 (Monday)",Classmark,"R7. 1","Original Returned Text","Pottere's antiquities      1 & 2  Vol",13746,11,,S,Stark,John,,,86,1768,1770,,,,Male,,"<p>Two John Starks simultaneously borrowing. </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412032340</a></p><p>or </p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412020372</p>",1636983738,gmckeever,238143,166377,Main,,,,,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,43811,20924,2,,1662043744,gmckeever,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42707,105,UYLY207-1_Students_receipt_book_1768-72_00000116,169473,,13,"<p>Potter's  antiquities 1 &amp; 2 Vol</p>",27,12,1769,8,3,1770,"1769-12-27 (Wednesday)","1770-3-8 (Thursday)",Classmark,"R7. 1","Original Returned Text","Potter's antiquities 1 &2 V.",13866,11,,H,Hunter,David,Dr,,34,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387368396</p>,1705349931,kbaston,242910,169473,Main,"Life dates","c. 1724-1771","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387368396,71,68,"University Student",68,,Education,,,,20924,11,,,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",A,47,26,https://library.st-andrews.ac.uk/record=b2436819~S1,,"<p>1768 cat: 2 vol London 1751.</p><p>1779 cat: M.7.35 ditto.</p>",1662043744,gmckeever,Array,Classmark,"R.7.1, M.7.35",,,,,,,,,,,,,,,,,,,,,,43808,20924,1,,1662043744,gmckeever,43811,20924,2,,1662043744,gmckeever,242164,20924,11789,Certain,8715,"Archaelogia Graeca: or, the Antiquities of Greece. By John Potter, D. D. Lord Archbishop of Canterbury.",47,26,A,T143631,,,English,London,1751,N,0,N,8vo,,,,,1624531966,lgardener,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
