lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131724,,18,"<p><span style=""text-decoration: line-through;"">Euripides Medea</span></p>",28,4,1823,0,0,0,"1823-4-28 (Monday)",,Classmark,AC.4.1,"Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547506,131724,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26667,11,,,"Ευριπιδου Μηδεια. Euripides Medea. In usum studiosae juventutis recensuit et illustravit Petrus Elmsley, A. M.",ZZ,1,1,http://library.st-andrews.ac.uk/record=b2453845~S1,,"<p>1826 catalogue: Oxon. 1818</p>",1688139479,kbaston,Array,Classmark,AC.4.1,,,,,,,,,,,,,,,,,,,,,,,,54600,26667,,,1688139479,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354906,26667,15729,Certain,4319,"Ευριπιδου Μηδεια. Euripides Medea. In usum studiosae juventutis recensuit et illustravit Petrus Elmsley, A. M.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001172679,,"Greek | Latin",Oxford,1818,N,0,N,8vo,,,,,1688139479,kbaston,4319,Medea,0,N,0,N,,1703074313,kbaston,29,,Euripides,,,-480,0,0,Y,-406,0,0,N,Male,,1703251321,kbaston,411091,4319,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131721,,17,"<p><span style=""text-decoration: line-through;"">Homers Iliad in Prose 1<sup>st</sup></span></p>",28,4,1823,24,10,1827,"1823-4-28 (Monday)","1827-10-24 (Wednesday)",Classmark,"AC. 5. 41.","Original Returned Text",Ret<sup>d</sup>,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547503,131721,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26664,11,,,"The Iliad of Homer, translated into English Prose, as literally as the different idioms of the Greek and English languages will allow; with Explanatory Notes. By a graduate of the University of Oxford. In two volumes.",T,1,1,http://library.st-andrews.ac.uk/record=b2463002~S1,,"<p>1826 catalogue: Oxf. 1821</p>",1688139457,kbaston,Array,Classmark,AC.5.41,,,,,,,,,,,,,,,,,,,,,,,,54594,26664,1,,1688139457,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354903,26664,15726,Certain,5241,"The Iliad of Homer, translated into English Prose, as literally as the different idioms of the Greek and English languages will allow; with Explanatory Notes. By a graduate of the University of Oxford. In two volumes.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019712006,,English,Oxford,1821,N,0,N,8vo,,,,,1688139457,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131763,,26,"<p><span style=""text-decoration: line-through;"">Palaeo-Romaica with Supplement</span></p>",20,6,1823,0,0,0,"1823-6-20 (Friday)",,Classmark,AL.4.43,"Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547527,131763,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26688,11,,,"A supplement to Palaeoromaica : with remarks on the strictures made on that work / by the Bishop of St. David's; the Rev. J. J. Conybeare; the British Critic [in an article contributed by C. J. Blomfield]; also by the Rev. W. G. Broughton and by Dr. Falconer.",A,2,2,http://library.st-andrews.ac.uk/record=b1407992~S1,,"<p>1826 catalogue: Lond. 1824, classmark Ibid (AL.4.43)</p>",1688139754,kbaston,Array,Classmark,AL.4.43,,,,,,,,,,,,,,,,,,,,,,,,54642,26688,,,1688139754,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354927,26688,15747,Certain,1653,"A supplement to Palaeoromaica : with remarks on the strictures made on that work / by the Bishop of St. David's; the Rev. J. J. Conybeare; the British Critic [in an article contributed by C. J. Blomfield]; also by the Rev. W. G. Broughton and by Dr. Falconer.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017502691,,English,London,1824,N,0,N,8vo,,,,,1688139754,kbaston,1653,"Supplement to Palaeoromaica",,N,,N,,1700219834,baitken,8340,,Black,John,,1777,0,0,Y,1825,0,0,N,Male,,1688139754,kbaston,390031,1653,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131865,,39,"<p><span style=""text-decoration: line-through;"">                Persae Do</span></p>",22,7,1823,24,10,1827,"1823-7-22 (Tuesday)","1827-10-24 (Wednesday)",Classmark,"covered with tape","Original Returned Text","Retd D<sup>o</sup>",9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,568030,131865,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26748,11,,,"Αισχϒλοσ περσαι Aeschyli persae ad fidem manuscriptorum emendavit notas et glossarium adjecit Carolus Jacobus Blomfield A.M. Collegii ss. Trinitatis apud Cantabrigiensis nuper socius.",ZZ,1,1,http://library.st-andrews.ac.uk/record=b2453269~S1,,"<p>1826 catalogue: Cantab. 1814</p>",1702822177,kbaston,Array,Classmark,EE.7.5,,,,,,,,,,,,,,,,,,,,,,,,54747,26748,,,1702822177,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375691,26748,15795,Certain,1291,"Αισχϒλοσ περσαι Aeschyli persae ad fidem manuscriptorum emendavit notas et glossarium adjecit Carolus Jacobus Blomfield A.M. Collegii ss. Trinitatis apud Cantabrigiensis nuper socius.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000023319,,"Greek | Latin",Cambridge,1814,N,0,N,8vo,,"<p>Blomfield, Charles James</p>",,,1702822177,kbaston,1291,"Tragedies of Aeschylus",0,N,0,N,,1703074360,kbaston,2979,,Aeschylus,,,-525,0,0,Y,-456,0,0,N,Male,,1703074360,kbaston,411097,1291,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131301,,9,"<p><span style=""text-decoration: line-through;"">Weiske Dion. Long.</span></p>",12,4,1823,0,0,0,"1823-4-12 (Saturday)",,Classmark,"AC. 4. 33.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547500,131301,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26607,11,,,"Διονυσιος Λογγινος. Dionysii Longini quae supersunt graece et latine. Denuo recensuit Animadversionibus toupii Ruhnkenii aliisque subsidiis instruxit Benjamin Weiske.",ZZ,1,1,http://library.st-andrews.ac.uk/record=b2463337~S1,,"<p>1826 catalogue: Oxon. 1820</p>",1688139425,kbaston,Array,Classmark,AC.4.33,,,,,,,,,,,,,,,,,,,,,,,,54486,26607,,,1688139425,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354900,26607,15684,Certain,67,"Διονυσιος Λογγινος. Dionysii Longini quae supersunt graece et latine. Denuo recensuit Animadversionibus toupii Ruhnkenii aliisque subsidiis instruxit Benjamin Weiske.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002255394,,"Greek | Latin",Oxford,1820,N,0,N,8vo,,"<p>Weiske, Benjamin</p>",,,1688139425,kbaston,67,"On the Sublime",0,N,0,N,,1700396176,jjsmith,133,,Longinus,,,0,0,0,Y,0,0,0,N,Male,"<p>active 1st c.</p>",1700396176,jjsmith,399208,67,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131772,,28,"<p><span style=""text-decoration: line-through;"">Caravellae Index Aristoph.</span></p>",20,6,1823,0,0,0,"1823-6-20 (Friday)",,Classmark,"AL. 4. 54.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547533,131772,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26697,11,,,"Joannis Caravellae Epirotae Index Aristophanicus ex Codice Bodleiano olim Askeviano Nunc Primus Editus.",J,1,1,http://library.st-andrews.ac.uk/record=b2453485~S1,,"<p>1826 catalogue: Oxon. 1822</p>",1688139796,kbaston,Array,Classmark,AL.4.54,,,,,,,,,,,,,,,,,,,,,,,,54669,26697,,,1688139796,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354933,26697,15753,Certain,6838,"Joannis Caravellae Epirotae Index Aristophanicus ex Codice Bodleiano olim Askeviano Nunc Primus Editus.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017477531,,"Greek | Latin",Oxford,1822,N,0,N,8vo,,,,,1688139796,kbaston,6838,"Epirotae Index Aristophanicus ex Codice Bodleiano",,N,,N,,1700219854,baitken,8346,,Caravella,Joannes,,0,0,0,N,0,0,0,N,Male,,1688139796,kbaston,395392,6838,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131625,,11,"<p><span style=""text-decoration: line-through;"">Favourite of Nature</span></p>",23,4,1823,0,0,0,"1823-4-23 (Wednesday)",,Classmark,"AB. 3. 10.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547473,131625,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26646,11,,,"The favourite of nature. A tale / [by M. A. Kelty]. In three volumes [in 1]...",T,1,1,http://library.st-andrews.ac.uk/record=b1304648~S1,,"<p>1826 catalogue: Lon. 1821</p>",1688139177,kbaston,Array,Classmark,"AB. 3. 10.",,,,,,,,,,,,,,,,,,,,,,,,54564,26646,,,1688139177,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354873,26646,15708,Certain,6372,"The favourite of nature. A tale / [by M. A. Kelty]. In three volumes [in 1]...",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001207257,,English,London,1821,N,0,N,12mo,,,,,1688139177,kbaston,6372,"Favourite of Nature. A Tale",,N,,N,,1700219853,baitken,8319,,Kelty,"Mary Ann",,1788,0,0,N,1873,0,0,N,Female,,1700648975,kbaston,394914,6372,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131793,,30,"<p><span style=""text-decoration: line-through;"">Sketch-Book</span></p>",25,6,1823,0,0,0,"1823-6-25 (Wednesday)",,Classmark,"AD. 6. 35.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547539,131793,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26709,11,,,"The sketch book of Geoffrey Crayon... In two volumes [in 1] / [By Washington Irving].",T,1,1,http://library.st-andrews.ac.uk/record=b1307017~S1,,"<p>1826 catalogue: Lond. 1821</p>",1688139846,kbaston,Array,Classmark,AD.6.35,,,,,,,,,,,,,,,,,,,,,,,,54693,26709,,,1688139846,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354939,26709,15759,Certain,1839,"The sketch book of Geoffrey Crayon, Gent.",7,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000815155,,English,London,1821,N,0,N,"8vo ","2 vols",,,"<p>new edn</p>",1688139846,kbaston,1839,"Sketch Book of Geoffrey Crayon",,N,,N,,1700219835,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,390225,1839,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131196,,2,"<p><span style=""text-decoration: line-through;"">Peveril  4 vols</span></p>",24,1,1823,0,0,0,"1823-1-24 (Friday)",,Classmark,"AB. 2. 9.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547464,131196,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26583,11,,,"Peveril of the Peak. By the author of ",P,4,1,http://library.st-andrews.ac.uk/record=b2099215~S5,,"<p>1826 catalogue: Edin. 1822</p>",1688139091,kbaston,Array,Classmark,"AB. 2. 9.",,,,,,,,,,,,,,,,,,,,,,,,54432,26583,1,,1688139091,kbaston,54435,26583,2,,1688139091,kbaston,54438,26583,3,,1688139091,kbaston,54441,26583,4,,1688139091,kbaston,,,,,,,,,,,,,354864,26583,8291,Certain,3093,"Peveril of the Peak.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002892859,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1705409276,mbranagh,3093,"Peveril of the Peak",0,N,0,N,,1705409276,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,417742,3093,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40490,9,UYLY206-8_Professors_receipt_book_1821-32_00000011,131760,,25,"<p><span style=""text-decoration: line-through;"">Palaeo-Romaica with Supplement</span></p>",20,6,1823,0,0,0,"1823-6-20 (Friday)",,Classmark,"AL. 4. 43.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,547524,131760,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26685,11,,,"Palæoromaica, or, Historical and philological disquisitions : inquiring whether hellenistic style is not Latin-Greek? : whether the many new words in the Elzevir Greek Testament are not formed from the Latin? ... / [by John Black].",P,1,1,http://library.st-andrews.ac.uk/record=b1407339~S1,,"<p>1826 catalogue: Lond. 1822</p>",1688139711,kbaston,Array,Classmark,AL.4.43,,,,,,,,,,,,,,,,,,,,,,,,54639,26685,,,1688139711,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354924,26685,15744,Certain,3197,"Palæoromaica, or, Historical and philological disquisitions : inquiring whether hellenistic style is not Latin-Greek? : whether the many new words in the Elzevir Greek Testament are not formed from the Latin? ... / [by John Black].",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017502690,,English,London,1822,N,0,N,8vo,,,,,1688139711,kbaston,3197,"Palaeoromaica, or, Historical and Philological Disquisitions inquiring whether Hellenistic Style is not Latin-Greek?",,N,,N,,1700219840,baitken,8340,,Black,John,,1777,0,0,Y,1825,0,0,N,Male,,1688139754,kbaston,391629,3197,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
