lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12401,70-71,UYLY207-2_70-71,97376,,30,"<p>Norriss on the Soul</p>",16,12,1773,23,12,1773,"1773-12-16 (Thursday)","1773-12-23 (Thursday)",Classmark,"P6. 5","Original Returned Text","Norriss on y<sup>e</sup> Soul",,,7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,161018,97376,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,12265,11,,,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",A,19,19,http://library.st-andrews.ac.uk/record=b2409530~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.4 ditto.</p>",1637082024,gmckeever,Array,Classmark,"K.7.42, P.6.4",16816,12265,,,1637082024,gmckeever,167619,12265,3883,Speculative,3062,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",19,19,A,T177792,,,English,London,1722,N,0,N,8vo,,,,,1637082024,gmckeever,3062,"Philosophical Discourse Concerning the Natural Immortality of the Soul",,N,,N,,1700219839,baitken,1679,,Norris,John,,1657,0,0,N,1711,0,0,N,Male,,1677255190,kbaston,391489,3062,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,12407,72-73,UYLY207-2_72-73,97610,,21,"<p>Noris's  on the  Soul</p>",7,1,1775,7,1,1775,"1775-1-7 (Saturday)","1775-1-7 (Saturday)",Classmark,"P6. 5","Original Returned Text","Norris's on the Soul",,,7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,161258,97610,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,12265,11,,,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",A,19,19,http://library.st-andrews.ac.uk/record=b2409530~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.4 ditto.</p>",1637082024,gmckeever,Array,Classmark,"K.7.42, P.6.4",16816,12265,,,1637082024,gmckeever,167619,12265,3883,Speculative,3062,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",19,19,A,T177792,,,English,London,1722,N,0,N,8vo,,,,,1637082024,gmckeever,3062,"Philosophical Discourse Concerning the Natural Immortality of the Soul",,N,,N,,1700219839,baitken,1679,,Norris,John,,1657,0,0,N,1711,0,0,N,Male,,1677255190,kbaston,391489,3062,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54023,86-87,UYLY207-2_86-87,104792,,5,"<p>Norriss on the Soul</p>",13,3,1773,1,4,1773,"1773-3-13 (Saturday)","1773-4-1 (Thursday)",Classmark,"P6 . 5","Original Returned Text","Norris's on the Soul",,,8516,11,,C,Cooper,Thomas,,Couper,5,1772,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374124132</p>,1705330408,kbaston,168782,104792,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374124132,,,71,68,"University Student",68,,Education,,,,12265,11,,,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",A,19,19,http://library.st-andrews.ac.uk/record=b2409530~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.4 ditto.</p>",1637082024,gmckeever,Array,Classmark,"K.7.42, P.6.4",16816,12265,,,1637082024,gmckeever,167619,12265,3883,Speculative,3062,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",19,19,A,T177792,,,English,London,1722,N,0,N,8vo,,,,,1637082024,gmckeever,3062,"Philosophical Discourse Concerning the Natural Immortality of the Soul",,N,,N,,1700219839,baitken,1679,,Norris,John,,1657,0,0,N,1711,0,0,N,Male,,1677255190,kbaston,391489,3062,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42557,55,UYLY207-1_Students_receipt_book_1768-72_00000066,165867,,10,"<p>Norris on the  Soul</p>",19,1,1769,26,1,1769,"1769-1-19 (Thursday)","1769-1-26 (Thursday)",Classmark,"P6. 5","Original Returned Text","Norris on the Soul",,,9437,11,,N,Nairne,James,,,71,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028</p>,1705349666,kbaston,237261,165867,Main,"Life dates",1750-1819,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401500028,71,68,"University Student",68,,Education,,,,12265,11,,,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",A,19,19,http://library.st-andrews.ac.uk/record=b2409530~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.4 ditto.</p>",1637082024,gmckeever,Array,Classmark,"K.7.42, P.6.4",16816,12265,,,1637082024,gmckeever,167619,12265,3883,Speculative,3062,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",19,19,A,T177792,,,English,London,1722,N,0,N,8vo,,,,,1637082024,gmckeever,3062,"Philosophical Discourse Concerning the Natural Immortality of the Soul",,N,,N,,1700219839,baitken,1679,,Norris,John,,1657,0,0,N,1711,0,0,N,Male,,1677255190,kbaston,391489,3062,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42713,107,UYLY207-1_Students_receipt_book_1768-72_00000118,169599,,4,"<p>Norris  of the Soul</p>",26,1,1769,1,2,1769,"1769-1-26 (Thursday)","1769-2-1 (Wednesday)",Classmark,"P6 , 5","Original Returned Text","Norris of the Soul",,,13869,11,,G,Gordon,John,,,58,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382574836</p>,1639061055,gmckeever,243039,169599,Main,,,,,71,68,"University Student",68,,Education,,,,12265,11,,,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",A,19,19,http://library.st-andrews.ac.uk/record=b2409530~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.4 ditto.</p>",1637082024,gmckeever,Array,Classmark,"K.7.42, P.6.4",16816,12265,,,1637082024,gmckeever,167619,12265,3883,Speculative,3062,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",19,19,A,T177792,,,English,London,1722,N,0,N,8vo,,,,,1637082024,gmckeever,3062,"Philosophical Discourse Concerning the Natural Immortality of the Soul",,N,,N,,1700219839,baitken,1679,,Norris,John,,1657,0,0,N,1711,0,0,N,Male,,1677255190,kbaston,391489,3062,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42893,167,UYLY207-1_Students_receipt_book_1768-72_00000178,174846,,13,"<p>Norris of the Soul</p>",25,7,1770,15,8,1770,"1770-7-25 (Wednesday)","1770-8-15 (Wednesday)",Classmark,"P6. 5","Original Returned Text","Norris of the  Soul",,,7169,11,,H,Husband,James,,,111,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364</p>,1705348996,kbaston,251787,174846,Main,"Life dates",1752-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387556364,71,68,"University Student",68,,Education,,,,12265,11,,,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",A,19,19,http://library.st-andrews.ac.uk/record=b2409530~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.4 ditto.</p>",1637082024,gmckeever,Array,Classmark,"K.7.42, P.6.4",16816,12265,,,1637082024,gmckeever,167619,12265,3883,Speculative,3062,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",19,19,A,T177792,,,English,London,1722,N,0,N,8vo,,,,,1637082024,gmckeever,3062,"Philosophical Discourse Concerning the Natural Immortality of the Soul",,N,,N,,1700219839,baitken,1679,,Norris,John,,1657,0,0,N,1711,0,0,N,Male,,1677255190,kbaston,391489,3062,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43325,16,UYLY207-3_Students_receipt_book_1776-79_00000036,138669,,13,"<p>Norris on the Soul</p>",17,3,1778,6,4,1778,"1778-3-17 (Tuesday)","1778-4-6 (Monday)",Classmark,"P6.  5","Original Returned Text","Norris on the Soul",,,10899,11,,B,Barty,Thomas,,,35,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365794620</p>,1705324898,kbaston,206424,138669,Main,"Life dates",1758-1832,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365794620,71,68,"University Student",68,,Education,,,,12265,11,,,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",A,19,19,http://library.st-andrews.ac.uk/record=b2409530~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.4 ditto.</p>",1637082024,gmckeever,Array,Classmark,"K.7.42, P.6.4",16816,12265,,,1637082024,gmckeever,167619,12265,3883,Speculative,3062,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",19,19,A,T177792,,,English,London,1722,N,0,N,8vo,,,,,1637082024,gmckeever,3062,"Philosophical Discourse Concerning the Natural Immortality of the Soul",,N,,N,,1700219839,baitken,1679,,Norris,John,,1657,0,0,N,1711,0,0,N,Male,,1677255190,kbaston,391489,3062,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43886,201,UYLY207-3_Students_receipt_book_1776-79_00000223,150819,,34,"<p>Norris  on y<sup>e</sup> Soul</p>",28,12,1776,4,2,1777,"1776-12-28 (Saturday)","1777-2-4 (Tuesday)",Classmark,P.4.5,"Original Returned Text","Noris's  on y<sup>e</sup> Soul",,,7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,219339,150819,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,12265,11,,,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",A,19,19,http://library.st-andrews.ac.uk/record=b2409530~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.4 ditto.</p>",1637082024,gmckeever,Array,Classmark,"K.7.42, P.6.4",16816,12265,,,1637082024,gmckeever,167619,12265,3883,Speculative,3062,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",19,19,A,T177792,,,English,London,1722,N,0,N,8vo,,,,,1637082024,gmckeever,3062,"Philosophical Discourse Concerning the Natural Immortality of the Soul",,N,,N,,1700219839,baitken,1679,,Norris,John,,1657,0,0,N,1711,0,0,N,Male,,1677255190,kbaston,391489,3062,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43907,208,UYLY207-3_Students_receipt_book_1776-79_00000230,151488,,17,"<p>Norris on the Soul</p>",17,3,1778,17,3,1778,"1778-3-17 (Tuesday)","1778-3-17 (Tuesday)",Classmark,"P6 . 5","Original Returned Text","Norris on the  Soul",,,9785,11,,G,Grant,Andrew,,,53,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383162940</p>,1705334665,kbaston,220044,151488,Main,"Life dates","bap. 1758-1836","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383162940,71,68,"University Student",68,,Education,,,,12265,11,,,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",A,19,19,http://library.st-andrews.ac.uk/record=b2409530~S1,,"<p>1734 cat gives London 1722.</p><p>1768 cat: P.6.4 ditto.</p>",1637082024,gmckeever,Array,Classmark,"K.7.42, P.6.4",16816,12265,,,1637082024,gmckeever,167619,12265,3883,Speculative,3062,"A Philosophical Discourse concerning the Natural Immortality of the Soul. Wherein the great question of the soul's immortality is endeavour'd to be rightly stated, and fully clear'd. Occasion'd by Mr. Dodwell's late Epistolary Discourse. In two parts. By John Norris, M. A. Rector of Bemerton.",19,19,A,T177792,,,English,London,1722,N,0,N,8vo,,,,,1637082024,gmckeever,3062,"Philosophical Discourse Concerning the Natural Immortality of the Soul",,N,,N,,1700219839,baitken,1679,,Norris,John,,1657,0,0,N,1711,0,0,N,Male,,1677255190,kbaston,391489,3062,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
