lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9092,47,ARC_166486695_001_0048,97445,,3,"<p><span style=""text-decoration: line-through;"">Carter's Epictetus</span></p>",12,4,1771,0,0,0,"1771-4-12 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,4057,25,,B,Baird,John,,,52,1769,1772,,,,Male,,,1628093429,kbaston,161087,97445,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21845,25,,,"All the works of Epictetus, which are now extant ... Translated from the original Greek, by Elizabeth Carter.",A,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182885120002466,,,1632235191,kbaston,Array,,,,,,,,,,,45812,21845,,,1632235191,kbaston,,,,,,,147501,21845,12038,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",13,13,A,T138721,,,English,London,1758,N,0,N,4to,,,"<p>Carter, Elizabeth</p>",,1678205969,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9170,73,ARC_166486695_001_0074,98921,,10,"<p><span style=""text-decoration: line-through;"">Carter's Epictetus</span></p>",3,7,1771,0,0,0,"1771-7-3 (Wednesday)",,"Loan period",Fortnight,Deposit,Guinea,,,7367,25,,L,Laurie,James,,,14,1771,1772,,,,Male,,,1623238798,kbaston,162608,98921,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21845,25,,,"All the works of Epictetus, which are now extant ... Translated from the original Greek, by Elizabeth Carter.",A,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182885120002466,,,1632235191,kbaston,Array,,,,,,,,,,,45812,21845,,,1632235191,kbaston,,,,,,,147501,21845,12038,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",13,13,A,T138721,,,English,London,1758,N,0,N,4to,,,"<p>Carter, Elizabeth</p>",,1678205969,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9323,124,ARC_166486695_001_0125,100397,,4,"<p><span style=""text-decoration: line-through;"">Stanhope's Epictetus Morals</span></p>",14,12,1771,0,0,0,"1771-12-14 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/0,,,8021,25,,B,Blackhall,John,,,19,1771,1774,,,,Male,,,1625133909,kbaston,164174,100397,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12616,25,,,"Epictetus his Morals: With Simplicius his Comment.",E,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195264800002466,,,1621602257,kbaston,Array,,,,,,,,,,,18784,12616,,,1621602257,kbaston,,,,,,,101669,12616,4588,"Very likely",454,"Epictetus his morals, with Simplicius his comment.",8,8,E,R10979,,,English,London,1694,N,0,N,8vo,,,"<p><a><span id=""mtch"" class=""match"">Stanhope</span>, George, 1660-1728.</a></p>",,1621602257,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9506,185,ARC_166486695_001_0186,101921,,4,"<p><span style=""text-decoration: line-through;"">Stanhope's Epictetus</span></p>",15,2,1772,0,0,0,"1772-2-15 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/0,,,7445,25,,H,Henderson,John,,,36,1769,1776,,,,Male,,,1630499425,kbaston,165776,101921,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12616,25,,,"Epictetus his Morals: With Simplicius his Comment.",E,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195264800002466,,,1621602257,kbaston,Array,,,,,,,,,,,18784,12616,,,1621602257,kbaston,,,,,,,101669,12616,4588,"Very likely",454,"Epictetus his morals, with Simplicius his comment.",8,8,E,R10979,,,English,London,1694,N,0,N,8vo,,,"<p><a><span id=""mtch"" class=""match"">Stanhope</span>, George, 1660-1728.</a></p>",,1621602257,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9689,246,ARC_166486695_001_0247,103499,,3,"<p><span style=""text-decoration: line-through;"">Stanhope's Epectetus</span></p>",2,5,1772,0,0,0,"1772-5-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,167438,103499,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12616,25,,,"Epictetus his Morals: With Simplicius his Comment.",E,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195264800002466,,,1621602257,kbaston,Array,,,,,,,,,,,18784,12616,,,1621602257,kbaston,,,,,,,101669,12616,4588,"Very likely",454,"Epictetus his morals, with Simplicius his comment.",8,8,E,R10979,,,English,London,1694,N,0,N,8vo,,,"<p><a><span id=""mtch"" class=""match"">Stanhope</span>, George, 1660-1728.</a></p>",,1621602257,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9761,270,ARC_166486695_001_0271,105248,,8,"<p><span style=""text-decoration: line-through;"">Carter's Epictetus</span></p>",28,7,1772,0,0,0,"1772-7-28 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",ND,4111,25,,S,Skirving,William,,,47,1768,1773,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/57340</a></p><p>Scottish radical</p>",1631718126,kbaston,169250,105248,Main,"Life dates","d. 1796",,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21845,25,,,"All the works of Epictetus, which are now extant ... Translated from the original Greek, by Elizabeth Carter.",A,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182885120002466,,,1632235191,kbaston,Array,,,,,,,,,,,45812,21845,,,1632235191,kbaston,,,,,,,147501,21845,12038,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",13,13,A,T138721,,,English,London,1758,N,0,N,4to,,,"<p>Carter, Elizabeth</p>",,1678205969,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12464,19,ARC_471460351_001_0019,126428,,4,"<p><span style=""text-decoration: line-through;"">Carter's Epictetus</span></p>",1,2,1773,0,0,0,"1773-2-1 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,7955,25,,D,Dickinson,Charles,,,20,1771,1773,,,,Male,,,1623766719,kbaston,193052,126428,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21845,25,,,"All the works of Epictetus, which are now extant ... Translated from the original Greek, by Elizabeth Carter.",A,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182885120002466,,,1632235191,kbaston,Array,,,,,,,,,,,45812,21845,,,1632235191,kbaston,,,,,,,147501,21845,12038,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",13,13,A,T138721,,,English,London,1758,N,0,N,4to,,,"<p>Carter, Elizabeth</p>",,1678205969,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12551,48,ARC_471460351_001_0048,128567,,5,"<p><span style=""text-decoration: line-through;"">Carter's Epictetus</span></p>",8,3,1773,0,0,0,"1773-3-8 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",8369,25,,M,Meek,James,,,8,1772,1773,,,,Male,,,1623833388,kbaston,195362,128567,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21845,25,,,"All the works of Epictetus, which are now extant ... Translated from the original Greek, by Elizabeth Carter.",A,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182885120002466,,,1632235191,kbaston,Array,,,,,,,,,,,45812,21845,,,1632235191,kbaston,,,,,,,147501,21845,12038,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",13,13,A,T138721,,,English,London,1758,N,0,N,4to,,,"<p>Carter, Elizabeth</p>",,1678205969,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13313,302,ARC_471460351_001_0302,141840,,1,"<p><span style=""text-decoration: line-through;"">Epictetius Gæc. Lat: Relandi 4:<sup>to</sup></span></p>",21,1,1775,0,0,0,"1775-1-21 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,11643,25,,L,Little,Andrew,,,4,1775,1775,,,,Male,,,1626435363,kbaston,209736,141840,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27636,25,,,"E. manuale et sententise [Epictetus/Relandi]",E,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911636273502466,,,1626257518,kbaston,Array,"Possible modern shelfmark","Special Collections N*.30.3.",,,,,,,,,56613,27636,,,1626257518,kbaston,,,,,,,125274,27636,16476,Certain,454,"Epicteti Manuale et Sententiæ, quibus accedunt Tabula Cebetis, et alia affinis argumenti (Prodicus de Hercule, Hippocratis epistola) in linguam Latinam conversa a M. Meibomio. Subjiciuntur ... emendationes C. Salmasii in Epictetum; Notæ illorum et alius viri docti in dissertationes Epicteti ab Arriano digestas, et varians scriptura codicum manu exaratorum, cura H. Relandi.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001153489,,"Latin | Greek",Utrecht,1711,N,0,N,4to,,"<p>Reelant, Adriaan, 1676-1718</p>",,,1626257518,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11126,355,ARC_521368317_001_0356,163422,,4,"<p><span style=""text-decoration: line-through;"">Carter's Epictetus</span></p>",14,2,1777,0,0,0,"1777-2-14 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,11931,25,,P,Panton,Paul,,,24,1775,1777,,,,Male,,,1632473365,kbaston,232878,163422,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85902,Class,Medicine,"Academic dates","1776; MA 1777",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21845,25,,,"All the works of Epictetus, which are now extant ... Translated from the original Greek, by Elizabeth Carter.",A,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182885120002466,,,1632235191,kbaston,Array,,,,,,,,,,,45812,21845,,,1632235191,kbaston,,,,,,,147501,21845,12038,Certain,454,"All the works of Epictetus, which are now extant; consisting of his discourses, preserved by Arrian, in four books, the Enchiridion, and fragments. Translated from the original Greek, by Elizabeth Carter. With an introduction, and notes, by the translator.",13,13,A,T138721,,,English,London,1758,N,0,N,4to,,,"<p>Carter, Elizabeth</p>",,1678205969,kbaston,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,29,18r,MS-LIB-2-035,391,393,11,"<p>Uptons Arian 2 vol</p>",14,3,1758,28,3,1758,"1758-3-14 (Tuesday)","1758-3-28 (Tuesday)","Original Borrowed Date","14 Mar 1758","Original Returned Date","28 Mar 1758","Professor 1","William Leechman",99,6,99,W,Walker,William,,,1,1758,1758,<p>Student</p>,,,Male,,,1599479658,kbaston,56938,391,Main,Class,Theology,"Original Full Name","William Walker",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,6,,,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta Graecè et Latinè in duos  tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque  aliorum doctorum annotationibus. Recensuit, notis et indice illustravit  Joannes Uptonus.",E,26,16,https://eleanor.lib.gla.ac.uk/record=b1614746,,,1613148044,kbaston,Array,Press,A,Shelf,8,Number,"12: 13","Possible modern shelfmark","Sp Coll Bk2-g.7-8","Original Author",Epictetus.,150,150,1,,1613148044,kbaston,18046,150,2,,1613148044,kbaston,71693,150,150,Certain,454,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta graecè et latinè in duos tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque aliorum doctorum annotationibus.",38,23,E,T138733,,,"Latin | Greek",London,1741,N,0,N,4to,,"<p>Upton, John, 1707-1760.</p>",,,1630325780,gmckeever,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,135,18r,MS-LIB-3-037,1807,1807,12,"<p>Epicteti Dissertations Ans.</p>",23,9,1761,30,10,1761,"1761-9-23 (Wednesday)","1761-10-30 (Friday)","Original Borrowed Date","23 Sep 1761","Original Returned Date","30 Oct 1761","Professor 1","Robert Simson",7,6,7,P,Pollock,Thomas,,,6,1757,1761,<p>Student</p>,,,Male,,,1608206000,kbaston,109193,1807,Main,Class,"Logic, Ethics, Theology","Original Full Name","Thomas Pollock",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,6,,,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta Graecè et Latinè in duos  tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque  aliorum doctorum annotationibus. Recensuit, notis et indice illustravit  Joannes Uptonus.",E,26,16,https://eleanor.lib.gla.ac.uk/record=b1614746,,,1613148044,kbaston,Array,Press,A,Shelf,8,Number,"12: 13","Possible modern shelfmark","Sp Coll Bk2-g.7-8","Original Author",Epictetus.,150,150,1,,1613148044,kbaston,18046,150,2,,1613148044,kbaston,71693,150,150,Certain,454,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta graecè et latinè in duos tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque aliorum doctorum annotationibus.",38,23,E,T138733,,,"Latin | Greek",London,1741,N,0,N,4to,,"<p>Upton, John, 1707-1760.</p>",,,1630325780,gmckeever,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,153,27r,MS-LIB-3-055,2098,2098,18,"<p>Ariani Epectitus</p>",26,11,1762,10,12,1762,"1762-11-26 (Friday)","1762-12-10 (Friday)","Original Borrowed Date","26 Nov 1762","Original Returned Date","10 Dec 1762","Professor 1","Patrick Cumin",278,6,278,J,Jardine,Alexander,,,5,1762,1762,<p>Student</p>,,,Male,,,1609855123,kbaston,3170,2098,Main,Class,Theology,"Original Full Name","Alexander Jardine",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,6,,,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta Graecè et Latinè in duos  tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque  aliorum doctorum annotationibus. Recensuit, notis et indice illustravit  Joannes Uptonus.",E,26,16,https://eleanor.lib.gla.ac.uk/record=b1614746,,,1613148044,kbaston,Array,Press,A,Shelf,8,Number,"12: 13","Possible modern shelfmark","Sp Coll Bk2-g.7-8","Original Author",Epictetus.,150,150,1,,1613148044,kbaston,,,,,,,71693,150,150,Certain,454,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta graecè et latinè in duos tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque aliorum doctorum annotationibus.",38,23,E,T138733,,,"Latin | Greek",London,1741,N,0,N,4to,,"<p>Upton, John, 1707-1760.</p>",,,1630325780,gmckeever,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,155,28r,MS-LIB-3-057,2116,2116,1,"<p>Arrian's Epictetus</p>",10,12,1762,27,12,1762,"1762-12-10 (Friday)","1762-12-27 (Monday)","Original Borrowed Date","10 Dec 1762","Original Returned Date","27 Dec 1762","Professor 1","James Williamson",278,6,278,J,Jardine,Alexander,,,5,1762,1762,<p>Student</p>,,,Male,,,1609855123,kbaston,3171,2116,Main,Class,Theology,"Original Full Name","Alexander Jardine",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,6,,,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta Graecè et Latinè in duos  tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque  aliorum doctorum annotationibus. Recensuit, notis et indice illustravit  Joannes Uptonus.",E,26,16,https://eleanor.lib.gla.ac.uk/record=b1614746,,,1613148044,kbaston,Array,Press,A,Shelf,8,Number,"12: 13","Possible modern shelfmark","Sp Coll Bk2-g.7-8","Original Author",Epictetus.,150,150,1,,1613148044,kbaston,,,,,,,71693,150,150,Certain,454,"Epicteti quae supersunt dissertationes ab Arriano collectae nec non Enchiridion et fragmenta graecè et latinè in duos tomos distributa cum integris Jacobi Schegkii et Hieronymi Wolfii selectisque aliorum doctorum annotationibus.",38,23,E,T138733,,,"Latin | Greek",London,1741,N,0,N,4to,,"<p>Upton, John, 1707-1760.</p>",,,1630325780,gmckeever,454,"Works of Epictetus",0,N,0,N,,1717414349,kbaston,6161,,Carter,Elizabeth,,1717,0,0,N,1806,0,0,N,Female,,1717414349,kbaston,432165,454,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1717414349,kbaston,432162,454,Work,
