rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,110465,13,10,FR263_015,110468,110462,110462,9,12,110468,11,14
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
289081,,110465,11,"<p>Academica Mem du Museum Tom 4 &amp; 4.<sup>th</sup></p>","Academica Mem du Museum Tom 4 &amp; 4.th",27,4,1822,13,6,1822,Y,,1649424681,kbaston,Y,"1822-4-27 (Saturday)","1822-6-13 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373981,289081,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49192,28,,"Academica Mem. du Museum",,A,4,2,,,,1703071919,kbaston,Array,,,106015,49192,3,,1703071919,kbaston,106018,49192,4,,1703071919,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289084,,110465,12,"<p>Neill tour Orkney Jac.1.7.32.</p>","Neill tour Orkney Jac.1.7.32.",17,5,1822,22,5,1722,Y,,1649424922,kbaston,Y,"1822-5-17 (Friday)","1722-5-22 (Friday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373984,289084,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49198,28,,,"A tour through some of the islands of Orkney and Shetland [Neill]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21454442720004341,,,1649424922,kbaston,Array,"Possible modern shelfmark","NLS: K.157.c",106021,49198,,,1649424922,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203398,49198,19230,Certain,1344,"A Tour through some of the Island of Orkney and Shetland [Neill, 1806]",8,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002617374,,English,Edinburgh,1806,N,0,N,8vo,,,,,1715501008,jkennard,1344,"Tour through some of the Island of Orkney and Shetland",0,N,0,N,,1715501008,jkennard,9567,,Neill,Patrick,,1776,0,0,N,1851,0,0,N,Male,,1715501008,jkennard,430014,1344,Work,,,,,,,,,,,,,,,,,,,,,,
289087,,110465,13,"<p>Headrick Survey of Angus 8.<sup>vo</sup> Bk.6.10</p>","Headrick Survey of Angus 8.vo Bk.6.10",17,5,1822,22,5,1822,Y,,1649425371,kbaston,Y,"1822-5-17 (Friday)","1822-5-22 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373987,289087,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49201,28,,,"General view of the agriculture of the County of Angus, or Forfarshire [Headrick]",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21502828930004341,,,1649425371,kbaston,Array,"Possible modern shelfmark","NLS: M.41.a ",106024,49201,,,1649425371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203401,49201,25678,Certain,6148,"General view of the agriculture of the county of Angus or Forfarshire. ",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002220957,,English,Edinburgh,1813,N,0,N,12mo,,,,,1649425371,kbaston,6148,"General View of the Agriculture of the County of Angus or Forfarshire",,N,,N,,1700219852,baitken,12013,,"Board of Agriculture","Great Britain",,0,0,0,N,0,0,0,N,Unspecified,,1693317169,kbaston,394681,6148,Work,,12010,,Headrick,James,,0,0,0,N,1841,0,0,N,Male,,1649425371,kbaston,394680,6148,Work,
289093,,110465,14,"<p>Trials 7 Vol [Ao].5.</p>","Trials 7 Vol [Ao].5.",23,5,1822,13,6,1822,Y,,1649425603,kbaston,Y,"1822-5-23 (Thursday)","1822-6-13 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373993,289093,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49207,28,,"Trials 7 vols [Ao] 5",,T,1,1,,,,1702311018,kbaston,Array,,,106039,49207,,,1702311018,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289096,,110465,15,"<p>Trials 2 Vol [Ah] 5.</p>","Trials 2 Vol [Ah] 5.",23,5,1822,13,6,1822,Y,,1649425685,kbaston,Y,"1822-5-23 (Thursday)","1822-6-13 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,373996,289096,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49210,28,,"Trials 2 Vol [Ah] 5.",,T,1,1,,,,1702311071,kbaston,Array,,,106042,49210,,,1702311071,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289126,,110465,16,"<p>Scott Lay Dav.1.4</p>","Scott Lay Dav.1.4",8,6,1822,13,11,1822,Y,,1649426111,kbaston,Y,"1822-6-8 (Saturday)","1822-11-13 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374026,289126,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49216,28,,,"The lay of the last minstrel [Scott]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21500313870004341,,,1653477738,kbaston,Array,"Possible modern shelfmark","NLS: Bk.1/1.1",106051,49216,,,1653477738,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212638,49216,18657,Certain,4836,"The Lay of the Last Minstrel, a poem.",57,57,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317665,,English,London,1805,N,0,N,8vo,,,,,1674748436,kbaston,4836,"Lay of the Last Minstrel, a Poem",,N,,N,,1700219846,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,393329,4836,Work,,,,,,,,,,,,,,,,,,,,,,
289174,,110465,17,"<p>Delambre arc A.b.29.</p>","Delambre arc A.b.29.",12,11,1822,4,12,1822,Y,,1649427419,kbaston,Y,"1822-11-12 (Tuesday)","1822-12-4 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374077,289174,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49225,28,,,"Méthodes analytiques pour la détermination d'un arc du méridien [Delambre]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524401990004341,,,1649427419,kbaston,Array,"Possible modern shelfmark","NLS: Cm.5/37",106066,49225,,,1649427419,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203485,49225,25684,Certain,4015,"Méthodes analytiques pour la détermination d'un arc du méridien.",1,1,M,,http://ark.bnf.fr/ark:/12148/cb30313531g,,French,Paris,1798,N,0,N,4to,,,,,1649427419,kbaston,4015,"Méthodes Analytiques pour la Détermination d'un Arc du Méridien",,N,,N,,1700219843,baitken,12016,,Delambre,Jean-Baptiste-Joseph,,1749,0,0,N,1822,0,0,N,Male,,1649427419,kbaston,392479,4015,Work,,,,,,,,,,,,,,,,,,,,,,
289180,,110465,18,"<p>Puissant Geodesie Ba.4.33.</p>","Puissant Geodesie Ba.4.33.",12,11,1822,4,12,1822,Y,,1649427745,kbaston,Y,"1822-11-12 (Tuesday)","1822-12-4 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374083,289180,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49231,28,,,"Traité de géodésie ou Exposition des méthodes astronomiques et trigonometriques [Puissant]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529435220004341,,,1649427745,kbaston,Array,"Possible modern shelfmark","NLS: Cn.1.52",106072,49231,,,1649427745,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203491,49231,25687,Certain,1279,"Traité de géodésie ou exposition des méthodes astronomiques et trigonométriques, appliquées soit à la mesure de la terre, soit à la confection du canevas des cartes et des plans.",1,1,T,,http://ark.bnf.fr/ark:/12148/cb32548825t,,French,Paris,1805,N,0,N,4to,,,,,1649427745,kbaston,1279,"Traité de Géodésie ou Exposition des Méthodes Astronomiques et Trigonométriques, Appliquées soit à la Mesure de la Terre, soit à la Confection du Canevas des Cartes et des Plans",,N,,N,,1700219833,baitken,12019,,Puissant,Louis,,1769,0,0,N,1843,0,0,N,Male,,1649427745,kbaston,389643,1279,Work,,,,,,,,,,,,,,,,,,,,,,
289186,,110465,19,"<p>Brewster Bk.6.5 philos. inst.</p>","Brewster Bk.6.5 philos. inst.",12,11,1822,4,12,1822,Y,,1649428026,kbaston,Y,"1822-11-12 (Tuesday)","1822-12-4 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374089,289186,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49234,28,,,"A treatise on new philosophical instruments for various purposes in the arts and sciences; with experiments on light and colours [Brewster]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576897940004341,,,1649428026,kbaston,Array,"Possible modern shelfmark","NLS: Cp.6.12",106075,49234,,,1649428026,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203497,49234,25690,Certain,990,"A Treatise on New Philosophical Instruments for various purposes in The Arts and Sciences with Experiments on Light and Colours.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01008235299,,English,Edinburgh,1813,N,0,N,8vo,,,,,1649428026,kbaston,990,"Treatise on New Philosophical Instruments",,N,,N,,1700219832,baitken,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,389350,990,Work,,,,,,,,,,,,,,,,,,,,,,
289198,,110465,20,"<p>Lacroix calcul dif. et integral 2 Vol [Ac] 3.</p>","Lacroix calcul dif. et integral 2 Vol [Ac] 3.",16,11,1822,4,12,1822,Y,,1649428430,kbaston,Y,"1822-11-16 (Saturday)","1822-12-4 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374101,289198,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49237,28,,,"Traité du calcul différentiel et du calcul intégral [Lacroix]",T,7,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538465100004341,,"<p>3 vols</p>",1662719165,kbaston,Array,"Possible modern shelfmark","NLS: Cn.2.56",106078,49237,1,,1662719165,kbaston,106081,49237,2,,1662719165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246427,49237,25693,Certain,1244,"Traité du Calcul différentiel et du Calcul intégral. (Traité des différences et des séries, faisant suite au Traité du Calcul.).",9,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047398,,French,Paris,1797,N,1800,N,4to,,,,,1662719165,kbaston,1244,"Traité du Calcul Différentiel et du Calcul Intégral",,N,,N,,1700219833,baitken,12022,,Lacroix,"Silvestre François",,1765,0,0,N,1843,0,0,N,Male,,1662719165,kbaston,389608,1244,Work,,,,,,,,,,,,,,,,,,,,,,
289201,,110465,21,"<p>McKay Longitude Jac 1.6.9</p>","McKay Longitude Jac 1.6.9",19,11,1822,4,12,1822,Y,,1649428685,kbaston,Y,"1822-11-19 (Tuesday)","1822-12-4 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374104,289201,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49240,28,,,"The theory and practice of finding the longitude at sea or land [Mackay]",T,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449285610004341,,,1649428685,kbaston,Array,"Possible modern shelfmark","NLS: Cb.1.23.",106087,49240,1,,1649428685,kbaston,106090,49240,2,,1649428685,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203509,49240,25696,Certain,1433,"The theory and practice of finding the longitude at sea or land: to which are added, various methods of determining the latitude of a place, and variation of the compass; with new tables.",2,1,T,"T91216 ",,,English,London,1793,N,0,N,8vo,"2 vols",,,,1649428685,kbaston,1433,"Theory and Practice of Finding the Longitude at Sea or Land",,N,,N,,1700219833,baitken,12025,,Mackay,Andrew,,1758,0,0,N,1809,0,0,N,Male,,1649428685,kbaston,389799,1433,Work,,,,,,,,,,,,,,,,,,,,,,
289213,,110465,22,"<p>Costa Conchology 4<sup>to</sup> Ai.4.9.</p>","Costa Conchology 4to Ai.4.9.",5,12,1822,12,6,1823,Y,,1649429019,kbaston,Y,"1822-12-5 (Thursday)","1823-6-12 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374122,289213,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49243,28,,,"Historia naturalis testaceorum Britanniae, or, the British conchology [Costa]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470578590004341,,,1649429019,kbaston,Array,"Possible modern shelfmark","NLS: Cu.2/1.13",106093,49243,,,1649429019,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203527,49243,25699,Certain,5786,"Historia naturalis testaceorum Britanniæ, or, the British conchology; containing the descriptions and other particulars of natural history of the shells of Great Britain and Ireland: illustrated with Figures.",1,1,H,T113819,,,"English | French",London,1778,N,0,N,4to,,,,,1649429019,kbaston,5786,"Historia Naturalis Testaceorum Britanniae, or, The British Conchology",,N,,N,,1700219850,baitken,3537,,"Mendes da Costa",Emanuel,,1717,0,0,N,1791,0,0,N,Male,,1649429019,kbaston,394302,5786,Work,,,,,,,,,,,,,,,,,,,,,,
289219,,110465,23,"<p>Michaud Flora Americana tom II.<sup>dus</sup> [JoBal]2.33</p>","Michaud Flora Americana tom II.dus [JoBal]2.33",10,12,1822,11,12,1822,Y,,1649429716,kbaston,Y,"1822-12-10 (Tuesday)","1822-12-11 (Wednesday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374131,289219,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49249,28,,,"Flora boreali-Americana [Michaux]",F,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549230550004341,,,1649429716,kbaston,Array,"Possible modern shelfmark","NLS: M.46.a",106108,49249,2,,1649429716,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203536,49249,25702,Certain,6326,"Flora Boreali-Americana, sistens caracteres plantarum quas in America Septentrionali collegit.",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002482208,,French,"Paris | Strasbourg",1803,N,0,N,8vo,"2 vols",,,,1649429716,kbaston,6326,"Flora Boreali-Americana",,N,,N,,1700219852,baitken,12028,,Michaux,André,,1746,0,0,N,1803,0,0,N,Male,,1649429716,kbaston,394865,6326,Work,,,,,,,,,,,,,,,,,,,,,,
289222,,110465,24,"<p>Linneaus' System of nature by Turtin 6 vols [Alex#2]</p>","Linneaus' System of nature by Turtin 6 vols [Alex#2]",1,2,1823,12,6,1823,Y,,1649430230,kbaston,Y,"1823-2-1 (Saturday)","1823-6-12 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374134,289222,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49252,28,,,"A general system of nature through the three grand kingdoms of animals, vegetables, and minerals [Linnaeus/Turton]",A,15,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507869430004341,,"<p>7 vols</p>",1677597282,kbaston,Array,"Possible modern shelfmark","NLS: M.43/1.d.[alpha]",106111,49252,1,,1677597282,kbaston,106114,49252,2,,1677597282,kbaston,106117,49252,3,,1677597282,kbaston,106120,49252,4,,1677597282,kbaston,106123,49252,5,,1677597282,kbaston,106126,49252,6,,1677597282,kbaston,,,,,,,,,,,,,330596,49252,25705,Certain,1573,"A general system of nature ... Translated from Gmelin's last edition, ... amended and enlarged by the improvements and discoveries of later naturalists, ... with (life ... of Linné) ... copperplates, (and a dictionary explanatory of the terms which occur in the ... departments of natural history).",15,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178093,,English,London,1802,N,1806,N,8vo,"7 vols","<p>Turton, William</p>",,,1677597282,kbaston,1573,"Systema Naturae",,N,,N,,1700219834,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,389948,1573,Work,,,,,,,,,,,,,,,,,,,,,,
289225,,110465,25,"<p>Voltaire Oeuvres de vol 11th &amp; <span style=""text-decoration: line-through;"">17</span>th</p>","Voltaire Oeuvres de vol 11th &amp; 17th",10,4,1823,12,6,1823,Y,,1649430352,kbaston,Y,"1823-4-10 (Thursday)","1823-6-12 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374137,289225,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,31215,28,,,"Oeuvres completes [Voltaire]",O,110,25,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522221330004341,,"<p>72 vols</p>",1703240570,kbaston,Array,"Possible modern shelfmark","NLS: Ak.7.1-73",77246,31215,11,,1703240570,kbaston,77255,31215,17,,1703240570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380779,31215,11063,Certain,253,"Oeuvres completes de Voltaire.",125,33,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003814122,,French,Kehl,1785,N,1789,N,12mo,,,,"<p>92 vols</p>",1703240571,kbaston,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
289228,,110465,26,"<p>Rabelais Œuvres 3 Vol [Ag] 3.</p>","Rabelais Œuvres 3 Vol [Ag] 3.",12,6,1823,20,11,1823,Y,,1649430611,kbaston,Y,"1823-6-12 (Thursday)","1823-11-20 (Thursday)",26141,28,,A,Arnot,"George Arnot Walker",Mr,"of Arlary",66,1821,1832,,,,Male,,"<p>Professor of Botany (Glasgow) 1845</p>",1701963122,khalsey,374140,289228,Main,"Admission date",1821,"Life dates",1799-1868,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,49255,28,,,"Oeuvres [Rabelais]",O,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519707090004341,,,1653906383,kbaston,Array,"Possible modern shelfmark","NLS: [Ah].1/1.15-17",106129,49255,1,,1653906383,kbaston,106132,49255,2,,1653906383,kbaston,106135,49255,3,,1653906383,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,213361,49255,7396,Certain,440,"Œuvres de Maître François Rabelais, avec des remarques historiques et critiques de M. Le Duchat. ",12,5,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003023479,,French,Amsterdam,1741,N,0,N,4to,"3 vols",,,,1653906383,kbaston,440,"Works of François Rabelais",,N,,N,,1700219829,baitken,4339,,Rabelais,François,,1490,0,0,Y,1553,0,0,N,Male,,1687862144,kbaston,388770,440,Work,,,,,,,,,,,,,,,,,,,,,,
