lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2713,10v,MS-LIB-5-022,50805,prof-2772,17,"<p>Evidence Ags.<sup>t</sup> Q. Mary</p>",20,5,0,16,6,0,-5-20,-6-16,"Original Borrowed Date","20 May","Original Returned Date","16 Jun",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114688,50805,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13507,6,,,"Historical and critical  enquiry into the evidence produced by the Earls of  Murray and Morton, against Mary Queen of Scots : with an examination of the  Rev. Dr. Robertson's dissertation, and Mr. Hume's history, with respect to  that evidence.",H,7,7,https://eleanor.lib.gla.ac.uk/record=b1433640,,,1610552702,kbaston,Array,Press,AS,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll 1453  ","Original Author","Tytler, William, 1711-1792.",20143,13507,,,1610552702,kbaston,,,,,,,52744,13507,1061,Certain,5725,"Historical and critical enquiry into the evidence produced by the Earls of Murray and  Morton, against Mary Queen of Scots : with an examination of the Rev. Dr.  Robertson's dissertation, and Mr. Hume's history, with respect to that  evidence.",11,11,H,T95531,,,English,Edinburgh,1760,N,0,N,8vo,,,,,1669984294,kbaston,5725,"Historical and Critical Enquiry into the Evidence Produced by the Earls of Murray and Morton, against Mary Queen of Scots",,N,,N,,1700219850,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,394240,5725,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2718,13r,MS-LIB-5-027,50893,prof-2860,2,"<p>Evidence ag<sup>t</sup> Q. Mary</p>",16,6,0,13,11,0,-6-16,-11-13,"Original Borrowed Date","16 Jun","Original Returned Date","13 Nov",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115123,50893,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13507,6,,,"Historical and critical  enquiry into the evidence produced by the Earls of  Murray and Morton, against Mary Queen of Scots : with an examination of the  Rev. Dr. Robertson's dissertation, and Mr. Hume's history, with respect to  that evidence.",H,7,7,https://eleanor.lib.gla.ac.uk/record=b1433640,,,1610552702,kbaston,Array,Press,AS,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll 1453  ","Original Author","Tytler, William, 1711-1792.",20143,13507,,,1610552702,kbaston,,,,,,,52744,13507,1061,Certain,5725,"Historical and critical enquiry into the evidence produced by the Earls of Murray and  Morton, against Mary Queen of Scots : with an examination of the Rev. Dr.  Robertson's dissertation, and Mr. Hume's history, with respect to that  evidence.",11,11,H,T95531,,,English,Edinburgh,1760,N,0,N,8vo,,,,,1669984294,kbaston,5725,"Historical and Critical Enquiry into the Evidence Produced by the Earls of Murray and Morton, against Mary Queen of Scots",,N,,N,,1700219850,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,394240,5725,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2855,83v,MS-LIB-5-166,53839,prof-5809,12,"Tittlers Hist. and Critical Enquiry",20,4,1780,16,6,1780,"1780-4-20 (Thursday)","1780-6-16 (Friday)","Original Borrowed Date","20 Apr 1780","Original Returned Date","16 Jun 1780",,,4469,6,,L,Leechman,William,,,105,1761,1785,<p>Professor</p>,,,Male,,"<p>Professor of Divinity 1743-1761; University Chaplain; Vice-Principal; Principal 1761-1785</p><p>Moderator of the General Assembly 1757</p>",1659086003,Kbaston,68422,53839,Main,"Original Full Name","Dr Leechman","Life dates",1706-1785,"Academic dates","DD 1754",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13507,6,,,"Historical and critical  enquiry into the evidence produced by the Earls of  Murray and Morton, against Mary Queen of Scots : with an examination of the  Rev. Dr. Robertson's dissertation, and Mr. Hume's history, with respect to  that evidence.",H,7,7,https://eleanor.lib.gla.ac.uk/record=b1433640,,,1610552702,kbaston,Array,Press,AS,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll 1453  ","Original Author","Tytler, William, 1711-1792.",20143,13507,,,1610552702,kbaston,,,,,,,52744,13507,1061,Certain,5725,"Historical and critical enquiry into the evidence produced by the Earls of Murray and  Morton, against Mary Queen of Scots : with an examination of the Rev. Dr.  Robertson's dissertation, and Mr. Hume's history, with respect to that  evidence.",11,11,H,T95531,,,English,Edinburgh,1760,N,0,N,8vo,,,,,1669984294,kbaston,5725,"Historical and Critical Enquiry into the Evidence Produced by the Earls of Murray and Morton, against Mary Queen of Scots",,N,,N,,1700219850,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,394240,5725,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1256,1010177,p1010177,27500,969,10,"<p>Tytlers Inquiry</p>",8,1,1800,8,12,1800,"1800-1-8 (Wednesday)","1800-12-8 (Monday)",,,,,,,2983,13,,S,Scott,Gideon,Mr,,181,1799,1814,<p>Tenant</p>,Kirkhope,,Male,,,1674658324,kbaston,454982,27500,Main,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60317,13,,,"An Historical and Critical Enquiry into the Evidence produced by the Earls of Murray and Morton, against Mary Queen of Scots.",A,3,3,,,<p>Tytler</p>,1669984294,kbaston,Array,,,,,,,,,,,131720,60317,,,1669984294,kbaston,,,,,,,280859,60317,1061,Certain,5725,"Historical and critical enquiry into the evidence produced by the Earls of Murray and  Morton, against Mary Queen of Scots : with an examination of the Rev. Dr.  Robertson's dissertation, and Mr. Hume's history, with respect to that  evidence.",11,11,H,T95531,,,English,Edinburgh,1760,N,0,N,8vo,,,,,1669984294,kbaston,5725,"Historical and Critical Enquiry into the Evidence Produced by the Earls of Murray and Morton, against Mary Queen of Scots",,N,,N,,1700219850,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,394240,5725,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,29069,2538,34,"<p>Tytlers Inquiry</p>",4,11,1803,0,0,0,"1803-11-4 (Friday)",,,,,,,,2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,465515,29069,Main,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60317,13,,,"An Historical and Critical Enquiry into the Evidence produced by the Earls of Murray and Morton, against Mary Queen of Scots.",A,3,3,,,<p>Tytler</p>,1669984294,kbaston,Array,,,,,,,,,,,131720,60317,,,1669984294,kbaston,,,,,,,280859,60317,1061,Certain,5725,"Historical and critical enquiry into the evidence produced by the Earls of Murray and  Morton, against Mary Queen of Scots : with an examination of the Rev. Dr.  Robertson's dissertation, and Mr. Hume's history, with respect to that  evidence.",11,11,H,T95531,,,English,Edinburgh,1760,N,0,N,8vo,,,,,1669984294,kbaston,5725,"Historical and Critical Enquiry into the Evidence Produced by the Earls of Murray and Morton, against Mary Queen of Scots",,N,,N,,1700219850,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,394240,5725,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1314,1010248,p1010248,29171,2640,5,"<p>Tytlers queen mary</p>",7,9,1802,7,11,1802,"1802-9-7 (Tuesday)","1802-11-7 (Sunday)",,,,,,,2935,13,currer_andrew,C,Currer,Andrew,Mr,,87,1799,1806,,Howford,,Male,,,1670152615,kbaston,465824,29171,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60317,13,,,"An Historical and Critical Enquiry into the Evidence produced by the Earls of Murray and Morton, against Mary Queen of Scots.",A,3,3,,,<p>Tytler</p>,1669984294,kbaston,Array,,,,,,,,,,,131720,60317,,,1669984294,kbaston,,,,,,,280859,60317,1061,Certain,5725,"Historical and critical enquiry into the evidence produced by the Earls of Murray and  Morton, against Mary Queen of Scots : with an examination of the Rev. Dr.  Robertson's dissertation, and Mr. Hume's history, with respect to that  evidence.",11,11,H,T95531,,,English,Edinburgh,1760,N,0,N,8vo,,,,,1669984294,kbaston,5725,"Historical and Critical Enquiry into the Evidence Produced by the Earls of Murray and Morton, against Mary Queen of Scots",,N,,N,,1700219850,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,394240,5725,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1339,1010296,p1010296,29996,3465,23,"<p>Tytlers Vindication</p>",27,8,1803,0,0,0,"1803-8-27 (Saturday)",,,,,,,,2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,472172,29996,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61040,13,,"Tytler's Inquiry","Vindication of Queen Mary [Tytler]",V,7,7,,,,1673952098,kbaston,Array,,,,,,,,,,,134453,61040,,,1673952098,kbaston,,,,,,,305340,61040,12785,Certain,5144,"An inquiry, historical and critical, into the evidence against Mary Queen of Scots: and an examination of the histories of Dr Robertson and Mr Hume, with respect to that evidence.",14,14,A,T95532,,,English,Edinburgh,1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1673952098,kbaston,5144,"Inquiry, Historical and Critical, into the Evidence against Mary Queen of Scots",,N,,N,,1700219847,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,393646,5144,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30761,4230,25,"<p>Tytlers inquiry</p>",3,10,1803,0,0,0,"1803-10-3 (Monday)",,,,,,,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475619,30761,Main,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61040,13,,"Tytler's Inquiry","Vindication of Queen Mary [Tytler]",V,7,7,,,,1673952098,kbaston,Array,,,,,,,,,,,134453,61040,,,1673952098,kbaston,,,,,,,305340,61040,12785,Certain,5144,"An inquiry, historical and critical, into the evidence against Mary Queen of Scots: and an examination of the histories of Dr Robertson and Mr Hume, with respect to that evidence.",14,14,A,T95532,,,English,Edinburgh,1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1673952098,kbaston,5144,"Inquiry, Historical and Critical, into the Evidence against Mary Queen of Scots",,N,,N,,1700219847,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,393646,5144,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31378,4847,56,"<p>Tytler's Equiry</p>",8,8,1812,0,0,0,"1812-8-8 (Saturday)",,,,,,,,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477597,31378,Main,,,,,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61040,13,,"Tytler's Inquiry","Vindication of Queen Mary [Tytler]",V,7,7,,,,1673952098,kbaston,Array,,,,,,,,,,,134453,61040,,,1673952098,kbaston,,,,,,,305340,61040,12785,Certain,5144,"An inquiry, historical and critical, into the evidence against Mary Queen of Scots: and an examination of the histories of Dr Robertson and Mr Hume, with respect to that evidence.",14,14,A,T95532,,,English,Edinburgh,1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1673952098,kbaston,5144,"Inquiry, Historical and Critical, into the Evidence against Mary Queen of Scots",,N,,N,,1700219847,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,393646,5144,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1471,1010471,p1010471,33436,6905,3,"<p>Tytler's Enquiry</p>",4,1,1812,0,0,0,"1812-1-4 (Saturday)",,,,,,,,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484587,33436,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61040,13,,"Tytler's Inquiry","Vindication of Queen Mary [Tytler]",V,7,7,,,,1673952098,kbaston,Array,,,,,,,,,,,134453,61040,,,1673952098,kbaston,,,,,,,305340,61040,12785,Certain,5144,"An inquiry, historical and critical, into the evidence against Mary Queen of Scots: and an examination of the histories of Dr Robertson and Mr Hume, with respect to that evidence.",14,14,A,T95532,,,English,Edinburgh,1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1673952098,kbaston,5144,"Inquiry, Historical and Critical, into the Evidence against Mary Queen of Scots",,N,,N,,1700219847,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,393646,5144,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1534,1010513,p1010513,35227,8696,26,"<p>Tytelers Enqr. 1</p>",2,2,1808,5,4,1808,"1808-2-2 (Tuesday)","1808-4-5 (Tuesday)",,,,,,,2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,491970,35227,Main,,,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61040,13,,"Tytler's Inquiry","Vindication of Queen Mary [Tytler]",V,7,7,,,,1673952098,kbaston,Array,,,,,,,,,,,134453,61040,,,1673952098,kbaston,,,,,,,305340,61040,12785,Certain,5144,"An inquiry, historical and critical, into the evidence against Mary Queen of Scots: and an examination of the histories of Dr Robertson and Mr Hume, with respect to that evidence.",14,14,A,T95532,,,English,Edinburgh,1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1673952098,kbaston,5144,"Inquiry, Historical and Critical, into the Evidence against Mary Queen of Scots",,N,,N,,1700219847,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,393646,5144,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1542,1010519,p1010519,35438,8907,7,"<p>Tytlers vindication of Queen Mary</p>",6,6,1809,23,6,1809,"1809-6-6 (Tuesday)","1809-6-23 (Friday)",,,,,,,2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,493590,35438,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61040,13,,"Tytler's Inquiry","Vindication of Queen Mary [Tytler]",V,7,7,,,,1673952098,kbaston,Array,,,,,,,,,,,134453,61040,,,1673952098,kbaston,,,,,,,305340,61040,12785,Certain,5144,"An inquiry, historical and critical, into the evidence against Mary Queen of Scots: and an examination of the histories of Dr Robertson and Mr Hume, with respect to that evidence.",14,14,A,T95532,,,English,Edinburgh,1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1673952098,kbaston,5144,"Inquiry, Historical and Critical, into the Evidence against Mary Queen of Scots",,N,,N,,1700219847,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,393646,5144,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1637,1010593,p1010593,37955,11424,54,"<p>Titlers Enq.<sup>r</sup> </p>",0,9,1814,0,0,0,1814-9,,,,,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,492738,37955,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61040,13,,"Tytler's Inquiry","Vindication of Queen Mary [Tytler]",V,7,7,,,,1673952098,kbaston,Array,,,,,,,,,,,134453,61040,,,1673952098,kbaston,,,,,,,305340,61040,12785,Certain,5144,"An inquiry, historical and critical, into the evidence against Mary Queen of Scots: and an examination of the histories of Dr Robertson and Mr Hume, with respect to that evidence.",14,14,A,T95532,,,English,Edinburgh,1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1673952098,kbaston,5144,"Inquiry, Historical and Critical, into the Evidence against Mary Queen of Scots",,N,,N,,1700219847,baitken,737,,Tytler,William,,1711,0,0,N,1792,0,0,N,Male,,1673952098,kbaston,393646,5144,Work,
