lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55236,79,aberdeen_msm227_79,374147,,1,"<p>Law's Theory of Relig.</p>",12,1,1792,16,2,1792,"1792-1-12 (Thursday)","1792-2-16 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 2, 9",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,537113,374147,Main,71,68,"University Student",68,,Education,,,,65744,60,,,"Considerations on the state of the world with regard to the theory of religion [Law]",C,19,19,,,"<p>not found in AUL with TL shelfmark</p>",1703086660,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145868,65744,,,1703086660,kbaston,,,,,,,376876,65744,5603,"Very likely",7883,"Considerations on the state of the world with regard to the theory of religion, in three parts.",21,21,C,T86520,,,English,Cambridge,1745,N,0,N,8vo,,,,,1703086660,kbaston,7883,"Considerations on the Theory of Religion",0,N,0,N,,1703086660,kbaston,3500,,Law,Edmund,,1703,0,0,N,1787,0,0,N,Male,,1703086660,kbaston,412123,7883,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55254,85,aberdeen_msm227_85,374531,,15,"<p>Balguy on Redemption</p>",25,2,1792,28,4,1792,"1792-2-25 (Saturday)","1792-4-28 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 33",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,537782,374531,Main,71,68,"University Student",68,,Education,,,,65717,60,,,"Essay on redemption [Balguy]",E,4,4,,,"<p>in print cat.: 8vo</p><p>found in ESTC but not AUL</p>",1703087668,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL.theta.43.",,,,,,,,,,,,,,,,,,,,,,145820,65717,,,1703087668,kbaston,,,,,,,377005,65717,40163,Certain,14119,"An essay on redemption.",4,4,A,T93694,,,English,Winchester,1785,N,0,N,8vo,,,,"<p>2nd edn</p>",1703087669,kbaston,14119,"Essay on Redemption",0,N,0,N,,1703087669,kbaston,1652,,Balguy,John,,1686,0,0,N,1748,0,0,N,Male,,1703087669,kbaston,412249,14119,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55254,85,aberdeen_msm227_85,374534,,16,"<p>Conference about Relig.</p>",25,2,1792,28,4,1792,"1792-2-25 (Saturday)","1792-4-28 (Saturday)","Shelfmark (Press, Shelf, Number)","4, 5, 18",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,537788,374534,Main,71,68,"University Student",68,,Education,,,,66089,60,,,"Relation of a conference, held about religion, at London, the third of April, 1676 [Stillingfleet; Burnet]",R,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004029660205941,,,1703091464,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 46",,,,,,,,,,,,,,,,,,,,,,146576,66089,,,1703091464,kbaston,,,,,,,377374,66089,4897,Certain,2444,"A relation of a conference, held about religion, at London, the third of April, 1676. By Edw. Stillingfleet D.D. and Gilbert Burnet, with some gentlemen of the Church of Rome.",2,2,A,R14666,,,English,London,1676,N,0,N,8vo,,,,,1703091464,kbaston,2444,"Relation of a Conference, held about Religion",0,N,0,N,,1703091464,kbaston,1573,,Stillingfleet,Edward,,1635,0,0,N,1699,0,0,N,Male,,1703242852,kbaston,412609,2444,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55272,91,aberdeen_msm227_91,374897,,19,"<p>Various prospects.</p>",28,4,1792,9,6,1792,"1792-4-28 (Saturday)","1792-6-9 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 5, 9",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,538157,374897,Main,71,68,"University Student",68,,Education,,,,66005,60,,,"Various prospects of mankind, nature, and providence [Wallace]",V,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008170390205941,,,1703093274,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 107",,,,,,,,,,,,,,,,,,,,,,146429,66005,,,1703093274,kbaston,,,,,,,377563,66005,26188,Certain,781,"Various prospects of mankind, nature, and providence.",8,7,V,T109293,,,English,London,1761,N,0,N,8vo,,,,,1703093274,kbaston,781,"Various Prospects of Mankind, Nature, and Providence",0,N,0,N,,1703093274,kbaston,317,,Wallace,Robert,,1697,0,0,N,1771,0,0,N,Male,,1703104152,kbaston,412795,781,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55272,91,aberdeen_msm227_91,374894,,18,"<p>Craig's Life of Christ.</p>",28,4,1792,9,6,1792,"1792-4-28 (Saturday)","1792-6-9 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 6, 3",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,538154,374894,Main,71,68,"University Student",68,,Education,,,,66131,60,,"Craig's Essay on the life of Jesus Christ, 12mo",,C,4,4,,,"<p>print cat. - not traced in AUL</p>",1685445739,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146657,66131,,,1685445739,kbaston,,,,,,,347015,66131,40514,"Very likely",14122,"An essay on the life of Jesus Christ. By William Craig, D.D. one of the ministers of Glasgow.",4,4,A,T201266,,,English,Glasgow,1767,N,0,N,8vo,,,,,1685445739,kbaston,14122,"Essay on the Life of Jesus Christ [William Craig]",,,,,,1701961391,baitken,10589,,Craig,William,,1709,0,0,N,1783,0,0,N,Male,,1700417407,jjsmith,405928,14122,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55272,91,aberdeen_msm227_91,374900,,20,"<p>Middleton's Inquiry</p>",28,4,1792,21,7,1792,"1792-4-28 (Saturday)","1792-7-21 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 3, 4",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,538160,374900,Main,71,68,"University Student",68,,Education,,,,65315,60,,"Middleton's Inquiry",,M,7,7,,,,1685099784,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145091,65315,,,1685099784,kbaston,,,,,,,346466,65315,5427,Speculative,6255,"A free inquiry into the miraculous powers, which are supposed to have subsisted in the Christian Church, from the earliest ages through several successive centuries. By which it is shewn, That we have no sufficient Reason to believe, upon the Authority of the Primitive Fathers, That any such Powers were continued to the Church, after the Days of the Apostles.",24,24,A,T2703,,,English,London,1749,N,0,N,4to,,,,,1700387273,jjsmith,6255,"Free Inquiry into the Miraculous Powers, which are Supposed to have Subsisted in the Christian Church",0,N,0,N,,1700387273,jjsmith,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,398764,6255,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55281,94,aberdeen_msm227_94,375041,,8,"<p>Leland's Remarks</p>",21,7,1792,8,12,1792,"1792-7-21 (Saturday)","1792-12-8 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 9",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,538346,375041,Main,71,68,"University Student",68,,Education,,,,65408,60,,,"Remarks on a late pamphlet entitled Christianity not founded on argument, in a letter to a friend [Leland]",R,5,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004060640205941,,,1703091547,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 3",,,,,,,,,,,,,,,,,,,,,,145235,65408,,,1703091547,kbaston,,,,,,,377383,65408,39890,Certain,14401,"Remarks on a late Pamphlet, entitled, Christianity not founded on Argument. In a letter to a friend.",5,5,R,T64947,,,English,London,1744,N,0,N,8vo,,,,,1703091547,kbaston,14401,"Remarks on a Late Pamphlet, Entitled, Christianity not Founded on Argument",0,N,0,N,,1703091547,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412618,14401,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55281,94,aberdeen_msm227_94,375044,,9,"<p>Jortin's Discourses</p>",21,7,1792,8,12,1792,"1792-7-21 (Saturday)","1792-12-8 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 3, 4",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,538349,375044,Main,71,68,"University Student",68,,Education,,,,65801,60,,,"Discourses concerning the truth of the Christian religion [Jortin]",D,23,23,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157380205941,,,1703087191,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 32",,,,,,,,,,,,,,,,,,,,,,146009,65801,,,1703087191,kbaston,,,,,,,376945,65801,40271,Certain,7258,"Discourses concerning the truth of the Christian religion.",23,23,D,T129696,,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1703087191,kbaston,7258,"Discourses Concerning the Truth of the Christian Religion",0,N,0,N,,1703087191,kbaston,3067,,Jortin,John,,1698,0,0,N,1770,0,0,N,Male,,1703175543,kbaston,412192,7258,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55293,98,aberdeen_msm227_98,375287,,14,"<p>Defence of Christianity</p>",10,1,1793,18,5,1793,"1793-1-10 (Thursday)","1793-5-18 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 17",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,538646,375287,Main,71,68,"University Student",68,,Education,,,,65885,60,,,"Argument in defence of Christianity [Sharpe]",A,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175700205941,,,1703085980,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 1",,,,,,,,,,,,,,,,,,,,,,146201,65885,,,1703085980,kbaston,,,,,,,376798,65885,11987,Certain,8699,"An Argument in defence of Christianity, taken from the concessions of the most antient adversaries, Jews and Pagans, philosophers and historians. In which is shewn, the different state of infidelity in those early times, from what it now is. To which is added, an apology for some of the first Christian fathers; with some remarks upon the genuineness of the four gospels. By Gregory Sharpe, L.L. D. Fellow of the Royal Society, and of the Society of Antiquarians.",17,17,A,T22376,,,English,London,1755,N,0,N,8vo,,,,,1703085980,kbaston,8699,"Argument in Defence of Christianity",0,N,0,N,,1703085980,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,412030,8699,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55293,98,aberdeen_msm227_98,375293,,15,"<p>Edward's Demons.</p>",10,1,1793,18,5,1793,"1793-1-10 (Thursday)","1793-5-18 (Saturday)","Shelfmark (Press, Shelf, Number)","4, 5, 3",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,538652,375293,Main,71,68,"University Student",68,,Education,,,,66179,60,,"Edwards Demonstration","Demonstration of the existence and providence of God",D,1,1,,,,1699530572,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,146750,66179,,,1699530572,kbaston,,,,,,,367252,66179,43162,Likely,14026,"A demonstration of the existence and providence of God, from the contemplation of the visible structure of the greater and the lesser world in two parts, the first shewing the excellent contrivance of the heavens, earth, sea, &amp;c., the second the wonderful formation of the body of man.",1,1,A,R13760,,,English,London,1696,N,0,N,8vo,,,,,1699530572,kbaston,14026,"Demonstration of the Existence and Providence of God",,,,,,1701961390,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,405829,14026,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55332,111,aberdeen_msm227_111,376091,,18,"<p>Addison's paper's 1. 4.</p>",25,5,1793,30,11,1793,"1793-5-25 (Saturday)","1793-11-30 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 6, 1",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,539540,376091,Main,71,68,"University Student",68,,Education,,,,66155,60,,,"Papers of Joseph Addison, Esq. in the Tatler, Spectator, Guardian, and Freeholder",P,24,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008160200205941,,"<p>4 vols</p>",1686040012,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 56.1-4",,,,,,,,,,,,,,,,,,,,,,146708,66155,1,,1686040012,kbaston,146726,66155,4,,1686040012,kbaston,349410,66155,24434,Certain,378,"The papers of Joseph Addison, Esq. in the Tatler, Spectator, Guardian, and Freeholder. Together with his treatise on the Christian religion. To which are prefixed Tickell’s life of the author, and extracts from Dr. Johnson’s remarks on his prose writings. With original notes never before published.",29,16,T,T170346,,,English,Edinburgh,1790,N,0,N,8vo,"4 vols",,,,1686040013,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55335,112,aberdeen_msm227_112,376094,,1,"<p>Courayer's Sentiments</p>",25,5,1793,30,11,1793,"1793-5-25 (Saturday)","1793-11-30 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 6",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,539543,376094,Main,71,68,"University Student",68,,Education,,,,66254,60,,,"Declaration of my last sentiments on the different doctrines of religion [Le Courayer]",D,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008136590205941,,,1703086905,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 1",,,,,,,,,,,,,,,,,,,,,,146939,66254,,,1703086905,kbaston,,,,,,,376909,66254,40625,Certain,14023,"A declaration of my last sentiments on the different doctrines of religion. ",3,3,A,T124555,,,English,London,1787,N,0,N,8vo,,"<p>Bell, William</p>",,,1703086905,kbaston,14023,"Declaration of my Last Sentiments on the Different Doctrines of Religion",0,N,0,N,,1703086905,kbaston,17993,,"Le Courayer","Pierre François",,1681,0,0,N,1776,0,0,N,Male,,1703086905,kbaston,412156,14023,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55344,115,aberdeen_msm227_115,376286,,4,"<p>Mosheim Vol. 5</p>",30,11,1793,0,0,0,"1793-11-30 (Saturday)",,,,30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,539735,376286,Main,71,68,"University Student",68,,Education,,,,65336,60,,"Mosheim's Church History","Ecclesiastical history antient and modern, from the birth of Christ, to the beginning of the present century [Mosheim]",E,140,98,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152440205941,,,1703087421,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 102.1, 3, 5-6",,,,,,,,,,,,,,,,,,,,,,145475,65336,5,,1703087421,kbaston,,,,,,,376975,65336,39971,Certain,7047,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century.",140,98,A,T136138,,,English,London,1782,N,0,N,8vo,"6 vols",,"<p>Maclaine, Archibald, 1722-1804</p>","<p>new edn</p>",1703087421,kbaston,7047,"Ecclesiastical History [Johann Lorenz Mosheim]",0,N,0,N,,1703087421,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,412219,7047,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55344,115,aberdeen_msm227_115,376292,,6,"<p>Burnet's Hist. of Ref.</p>",30,11,1793,0,0,0,"1793-11-30 (Saturday)",,,,30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,539741,376292,Main,71,68,"University Student",68,,Education,,,,65780,60,,,"Abridgment of the history of the Reformation of the Church of England [Burnet]",A,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004029120205941,,,1703085773,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 37",,,,,,,,,,,,,,,,,,,,,,145967,65780,,,1703085773,kbaston,,,,,,,376771,65780,40259,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",7,7,T,R19850,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085773,kbaston,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,412003,9146,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55344,115,aberdeen_msm227_115,376289,,5,"<p>Sharp's Argument.</p>",30,11,1793,0,0,0,"1793-11-30 (Saturday)",,,,30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,539738,376289,Main,71,68,"University Student",68,,Education,,,,65885,60,,,"Argument in defence of Christianity [Sharpe]",A,10,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175700205941,,,1703085980,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 1",,,,,,,,,,,,,,,,,,,,,,146201,65885,,,1703085980,kbaston,,,,,,,376798,65885,11987,Certain,8699,"An Argument in defence of Christianity, taken from the concessions of the most antient adversaries, Jews and Pagans, philosophers and historians. In which is shewn, the different state of infidelity in those early times, from what it now is. To which is added, an apology for some of the first Christian fathers; with some remarks upon the genuineness of the four gospels. By Gregory Sharpe, L.L. D. Fellow of the Royal Society, and of the Society of Antiquarians.",17,17,A,T22376,,,English,London,1755,N,0,N,8vo,,,,,1703085980,kbaston,8699,"Argument in Defence of Christianity",0,N,0,N,,1703085980,kbaston,5261,,Sharpe,Gregory,,1713,0,0,N,1771,0,0,N,Male,,1703105595,kbaston,412030,8699,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55377,126,aberdeen_msm227_126,377015,,5,"<p>Leland's View V. 1.</p>",25,10,1794,7,1,1795,"1794-10-25 (Saturday)","1795-1-7 (Wednesday)",,,30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,540491,377015,Main,71,68,"University Student",68,,Education,,,,65306,60,,"Leland's View the Deistical Writers in England",,L,20,20,,,,1685961749,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145082,65306,1,,1685961749,kbaston,,,,,,,349115,65306,28552,"Very likely",720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend. ... The fourth edition. By John Leland, D.D.",25,23,A,T136973,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1685961749,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55377,126,aberdeen_msm227_126,377012,,4,"<p>Dundas' Abridgement.</p>",25,10,1794,7,1,1795,"1794-10-25 (Saturday)","1795-1-7 (Wednesday)",,,30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,540488,377012,Main,71,68,"University Student",68,,Education,,,,65993,60,,,"Abridgment of the Acts of the General Assemblies of the Church of Scotland [Dundas]",A,5,5,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004001540205941,,,1703085742,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 6",,,,,,,,,,,,,,,,,,,,,,146405,65993,,,1703085742,kbaston,,,,,,,376768,65993,823,Certain,130,"Abridgement of the Acts of the General Assemblies of the Church of Scotland: Beginning with the General Assembly held at Glasgow, in the year 1638. And ending with  the General Assembly held at Edinburgh, in May 1720",8,8,A,T78539,,,English,Edinburgh,1721,N,0,N,8vo,,,,,1703085742,kbaston,130,"Abridged Acts of the General Assembly, 1638-May 1720",1721,N,0,N,,1703085742,kbaston,581,,Dundas,John,"Clerk to the General Assembly",0,0,0,N,0,0,0,N,Male,"<p><a>active 1698-1731</a></p>",1703085742,kbaston,412000,130,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55383,128,aberdeen_msm227_128,377132,,2,"<p>Burnets Abridgement</p>",6,1,1795,7,1,1795,"1795-1-6 (Tuesday)","1795-1-7 (Wednesday)","Shelfmark (Press, Shelf, Number)","3, 6, 14",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,540632,377132,Main,71,68,"University Student",68,,Education,,,,65780,60,,,"Abridgment of the history of the Reformation of the Church of England [Burnet]",A,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004029120205941,,,1703085773,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 37",,,,,,,,,,,,,,,,,,,,,,145967,65780,,,1703085773,kbaston,,,,,,,376771,65780,40259,Certain,9146,"The abridgment of the history of the reformation of the Church of England.",7,7,T,R19850,,,English,London,1683,N,0,N,8vo,,,,"<p>2nd edn</p>",1703085773,kbaston,9146,"Abridgment of the History of the Reformation of the Church of England",0,N,0,N,,1703085773,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,412003,9146,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55383,128,aberdeen_msm227_128,377129,,1,"<p>Stackhouse Body of Div<sup>ty</sup> 2 Vol.</p>",6,1,1795,7,1,1795,"1795-1-6 (Tuesday)","1795-1-7 (Wednesday)",,,30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,540629,377129,Main,71,68,"University Student",68,,Education,,,,66281,60,,,"Complete body of speculative and practical divinity [Stackhouse]",C,7,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008406310205941,,,1703086564,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL nu 79",,,,,,,,,,,,,,,,,,,,,,147020,66281,1,,1703086564,kbaston,147023,66281,2,,1703086564,kbaston,376864,66281,40646,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts: I of the being, nature, and attributes of God, and of the evidences of divine revelation. II. Of the works of creation, and providence. III. Of the most memorable transactions, from the beginning of the world, to the coming of Christ; with proper dissertations upon each. IV. Of the mysteries of our most holy faith. V. Of the great precepts of moral and evangelical righteousness. The Whole Extracted from the best antient and modern writers, but chiefly from the works of such as have been reputed the most able Divines, and celebrated Preachers amongst us. To which are added, an alphabetical index of the principal matters contained in the book. Likewise A Table of Texts of Scripture explained, and more especially referred to in this Work.",7,4,A,T100421,,,English,Dumfries,1776,N,0,N,8vo,"3 vols",,,,1703086564,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
