rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,110579,51,48,FR263_053,110582,110576,110576,47,50,110582,49,52
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
334024,,110579,11,"<p>Carr's Tour thro' Holland IV.3 Milc.</p>","Carr's Tour thro' Holland IV.3 Milc.",18,7,1822,10,9,1822,Y,,1663073741,kbaston,Y,"1822-7-18 (Thursday)","1822-9-10 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430408,334024,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,57208,28,,,"Tour through Holland, along the right and left banks of the Rhine, to the South of Germany in the summer and autumn of 1806 [Carr]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478882990004341,,,1703250990,kbaston,Array,"Possible modern shelfmark","NLS: K.177.a",123886,57208,,,1703250990,kbaston,,,,,,,,,,,,,,,,,,,381490,57208,31594,Certain,1348,"A Tour through Holland, along the right and left banks of the Rhine, to the South of Germany, in ... 1806.",4,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000614435,,English,London,1807,N,0,N,4to,,,,,1703250990,kbaston,1348,"Tour through Holland",0,N,0,N,,1703250990,kbaston,12847,Sir,Carr,John,,1772,0,0,N,1832,0,0,N,Male,,1703250990,kbaston,416950,1348,Work,,,,,,,,,,,,,,,,,,,,,,
334033,,110579,12,"<p>Labillandere's Voyage Milc.IV.3</p>","Labillandere's Voyage Milc.IV.3",18,7,1822,10,9,1822,Y,,1663073960,kbaston,Y,"1822-7-18 (Thursday)","1822-9-10 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430420,334033,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,49009,28,,,"Relation du voyage à la recherche de La Pérouse [La Billardière]",R,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431568990004341,,,1663073960,kbaston,Array,"Possible modern shelfmark","NLS: K.151.b",105661,49009,1,,1663073960,kbaston,105664,49009,2,,1663073960,kbaston,105667,49009,3,Atlas,1663073960,kbaston,,,,,,,247645,49009,25552,Certain,2447,"Relation du voyage à la recherche de La Pérouse, fait par ordre de l'assemblée constituante, pendant les années 1791, 1792, et pendant la 1ere et la 2de année de la République Françoise.",9,3,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001744784,,French,Paris,1800,N,0,N,4to,,,,,1663073960,kbaston,2447,"Relation du Voyage à la Recherche de La Pérouse",,N,,N,,1700219837,baitken,11959,,"La Billardière","Jacques-Julien Houtou de",,1755,0,0,N,1834,0,0,N,Male,,1663073960,kbaston,390850,2447,Work,,,,,,,,,,,,,,,,,,,,,,
334036,,110579,13,"<p>Lord Orfords Works Vol. 2.<sup>nd</sup> Milc.IV.4</p>","Lord Orfords Works Vol. 2.nd Milc.IV.4",18,7,1822,10,9,1822,Y,,1663074023,kbaston,Y,"1822-7-18 (Thursday)","1822-9-10 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430423,334036,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,46304,28,,,"Works of Horatio Walpole, Earl of Orford. In five volumes.",W,44,24,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561968390004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Vol. 1. Fugitive pieces -- Vol. 3. Anecdotes of painting -- Vol. 4. [Anecdotes of painting cont. Various pieces including narrative of quarrel between Hume and Rousseau.] Miscellaneous verses. Prologues and epilogues. Epigrams -- Vol. 5. [Letters]</span></p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</span></div></div></div></div>",1688737766,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.21",99989,46304,2,,1688737766,kbaston,,,,,,,,,,,,,,,,,,,356409,46304,23876,Certain,410,"The works of Horatio Walpole, Earl of Orford. In five volumes.",44,24,T,T149673,,,English,London,1798,N,1825,N,4to,"9 vols",,,"<p>Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</p>",1688737766,kbaston,410,"Works of Horatio Walpole, Earl of Orford",,N,,N,,1700219829,baitken,726,Baron,Walpole,Horatio,,1678,0,0,N,1757,0,0,N,Male,,1702399628,kbaston,388739,410,Work,,,,,,,,,,,,,,,,,,,,,,
334045,,110579,14,"<p>Prince Maximillians Travels Milc.IV.3</p>","Prince Maximillians Travels Milc.IV.3",18,7,1822,10,9,1822,Y,,1663074495,kbaston,Y,"1822-7-18 (Thursday)","1822-9-10 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430432,334045,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,57211,28,,,"Travels in Brazil ... 1815-17 [Maximilian]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534618240004341,,,1663074495,kbaston,Array,"Possible modern shelfmark","NLS: K.183.a",123889,57211,,,1663074495,kbaston,,,,,,,,,,,,,,,,,,,247657,57211,31600,Certain,1201,"Travels in Brazil, in the years 1815, 1816, et 1817.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003917900,,English,London,1820,N,0,N,4to,,,,,1663074495,kbaston,1201,"Travels in Brazil, in the Years 1815, 1816 and 1817",,N,,N,,1700219832,baitken,14353,,Maximilian,,"Prinz von Wied",1782,0,0,N,1867,0,0,N,Male,,1663074495,kbaston,389564,1201,Work,,,,,,,,,,,,,,,,,,,,,,
334048,,110579,15,"<p>Bells Travels 2 Vols. Milc.IV.6</p>","Bells Travels 2 Vols. Milc.IV.6",18,7,1822,10,9,1822,Y,,1663074568,kbaston,Y,"1822-7-18 (Thursday)","1822-9-10 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430435,334048,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,34175,28,,,"Travels from St. Petersburg in Russia, to diverse parts of Asia [Bell]",T,20,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516289700004341,,,1703251573,kbaston,Array,"Possible modern shelfmark","NLS: K.160.a.[3-4]",74828,34175,1,,1703251573,kbaston,74831,34175,2,,1703251573,kbaston,,,,,,,,,,,,,381544,34175,782,Certain,1209,"Travels from St. Petersburg in Russia, to diverse parts of Asia.",83,53,T,T99651,,,English,Glasgow,1763,N,0,N,4to,"2 vols",,,,1703251574,kbaston,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1716101674,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1716101674,jkennard,431217,1209,Work,,,,,,,,,,,,,,,,,,,,,,
334054,,110579,16,"<p>Pennants Tour to the Isle of Wight Milc IV.4</p>","Pennants Tour to the Isle of Wight Milc IV.4",18,7,1822,10,9,1822,Y,,1663074785,kbaston,Y,"1822-7-18 (Thursday)","1822-9-10 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430441,334054,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,57214,28,,,"A journey from London to the Isle of Wight [Pennant]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549845280004341,,,1675265683,kbaston,Array,"Possible modern shelfmark","NLS: K.155.a.",123892,57214,1,,1675265683,kbaston,123895,57214,2,,1675265683,kbaston,,,,,,,,,,,,,316731,57214,31603,Certain,4936,"A Journey from London to the Isle of Wight.",4,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815904,,English,London,1801,N,0,N,4to,"2 vols",,,,1675265683,kbaston,4936,"Journey from London to the Isle of Wight",,N,,N,,1700219847,baitken,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,393431,4936,Work,,,,,,,,,,,,,,,,,,,,,,
334066,,110579,17,"<p>D<sup>o</sup> from Downing Milc IV.4</p>","Do from Downing Milc IV.4",18,7,1822,10,9,1822,Y,,1663074977,kbaston,Y,"1822-7-18 (Thursday)","1822-9-10 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430453,334066,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,57217,28,,,"A tour from Downing to Alston-Moor [Pennant]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549866990004341,,,1663074977,kbaston,Array,"Possible modern shelfmark","NLS: K.155.a.",123898,57217,,,1663074977,kbaston,,,,,,,,,,,,,,,,,,,247678,57217,31606,Certain,1359,"A Tour from Downing to Alston-Moor.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815932,,English,London,1801,N,0,N,4to,,,,,1663074977,kbaston,1359,"Tour from Downing to Alston-Moor",,N,,N,,1700219833,baitken,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,389723,1359,Work,,,,,,,,,,,,,,,,,,,,,,
334069,,110579,18,"<p>Bengers Memoirs of Miss Hamilton Milc IV.2.7</p>","Bengers Memoirs of Miss Hamilton Milc IV.2.7",18,7,1822,10,9,1822,Y,,1663075220,kbaston,Y,"1822-7-18 (Thursday)","1822-9-10 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430456,334069,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,57220,28,,,"Memoirs of the late Mrs. Elizabeth Hamilton [Benger]",M,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582456010004341,,,1703236675,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.1.47",123901,57220,1,,1703236675,kbaston,123904,57220,2,,1703236675,kbaston,,,,,,,,,,,,,380479,57220,31609,Certain,4126,"Memoirs of the late Mrs. Elizabeth Hamilton. With a selection from her correspondence, and other unpublished writings.",6,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000271070,,English,London,1818,N,0,N,8vo,"2 vols",,,,1703236675,kbaston,4126,"Memoirs of the Late Mrs Elizabeth Hamilton",0,N,0,N,,1703236675,kbaston,14269,,Benger,Elizabeth,,1778,0,0,N,1827,0,0,N,Female,,1703236675,kbaston,415930,4126,Work,,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,415933,4126,Work,
334075,,110579,19,"<p>Residence in France in 1815-16 Jac.III.5.2</p>","Residence in France in 1815-16 Jac.III.5.2",18,7,1822,10,9,1822,Y,,1663075465,kbaston,Y,"1822-7-18 (Thursday)","1822-9-10 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430459,334075,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,57223,28,,,"Memorandums of a residence in France, in the winter of 1815-16.",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524651400004341,,,1663075465,kbaston,Array,"Possible modern shelfmark","NLS: K.161.b",123907,57223,,,1663075465,kbaston,,,,,,,,,,,,,,,,,,,247684,57223,31612,Certain,9483,"Memorandums of a residence in France in the winter of 1815-16; including remarks on French manners and society, with a description of the catacombs, etc.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001302678,,English,London,1816,N,0,N,8vo,,,,,1663075465,kbaston,9483,"Memorandums of a Residence in France in the Winter of 1815-16",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
334093,,110579,20,"<p>Albigenses 4 Vol.</p>","Albigenses 4 Vol.",3,9,1824,1,5,1826,Y,,1663076626,kbaston,Y,"1824-9-3 (Friday)","1826-5-1 (Monday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430489,334093,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,57229,28,,"Albigenses, 4 vols",,A,4,1,,,,1663076626,kbaston,Array,,,123913,57229,1,,1663076626,kbaston,123916,57229,2,,1663076626,kbaston,123919,57229,3,,1663076626,kbaston,123922,57229,4,,1663076626,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
334096,,110579,21,<p>Warreniana</p>,Warreniana,3,9,1824,1,5,1826,Y,,1663076606,kbaston,Y,"1824-9-3 (Friday)","1826-5-1 (Monday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430486,334096,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,57232,28,,,"Warreniana; with notes, critical and explanatory.",W,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486551310004341,,,1663076607,kbaston,Array,"Possible modern shelfmark","NLS: Bk.5/1.1",123925,57232,,,1663076607,kbaston,,,,,,,,,,,,,,,,,,,247702,57232,31618,Certain,563,"Warreniana; with notes critical and explanatory, by the Editor of a Quarterly Review.",1,1,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001346356,,English,London,1824,N,0,N,12mo,,,,,1663076607,kbaston,563,"Warreniana; with Notes Critical and Explanatory, by the Editor of a Quarterly Review",,N,,N,,1700219830,baitken,14359,,Deacon,"William Frederick",,1799,0,0,N,1845,0,0,N,Male,,1684944074,kbaston,388906,563,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
