lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42839,149,UYLY207-1_Students_receipt_book_1768-72_00000160,173391,,13,"<p>Pearsonon the Creed</p>",17,2,1772,23,3,1772,"1772-2-17 (Monday)","1772-3-23 (Monday)",Classmark,"A5 . 3","Original Returned Text","Pearsonon the Creed",13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250056,173391,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12205,11,,,"An abridgment of the exposition of the creed: written by the Right Reverend Dr. John Pearson, Late Lord Bishop of Chester. More especially design’d for the use of the English readers. By Tho. Bishop, D. D. And Minister of St. Mary at Tower-Parish in Ipswich.",A,6,6,,,"<p>1734 cat gives London 1729.</p><p>1768 cat: A.5.3 ditto.</p><p>1779 cat P.6.15 ditto.</p>",1661947955,gmckeever,Array,Classmark,"A.6.43, A.5.3, P.6.15",16483,12205,,,1661947955,gmckeever,,,,,,,,,,,,,,,,,,,241069,12205,3799,Certain,9149,"An abridgment of the exposition of the creed: written by the Right Reverend Dr. John Pearson, Late Lord Bishop of Chester. More especially design’d for the use of the English readers. By Tho. Bishop, D. D. And Minister of St. Mary at Tower-Parish in Ipswich.",7,7,A,T95905,,,English,London,1729,N,0,N,8vo,,,,,1701953462,kbaston,,,,,,,,,,,,,,,,,,,,,,9149,"Abridgment of the Exposition of the Creed",0,N,0,N,,1701953462,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,402073,9149,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42839,149,UYLY207-1_Students_receipt_book_1768-72_00000160,173400,,16,"<p>Tillotson's Ser Vol 1<sup>st</sup></p>",24,3,1772,25,3,1772,"1772-3-24 (Tuesday)","1772-3-25 (Wednesday)",Classmark,"N7- 2","Original Returned Text","Tillotson's  Ser- Vol 1<sup>st</sup>",13842,11,,G,Gourlay,William,,,36,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382718740</p>,1636465934,gmckeever,250065,173400,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,15583,11,,,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",T,148,98,https://library.st-andrews.ac.uk/record=b2414104~S1,,"<p>1734 cat gives 12 vs London 1748.</p><p>1768 cat: N.7.2 ditto.</p><p>1779 cat A.8.30 12 Voll. 2 Vols Lost Lond. 1748.</p>",1663166311,gmckeever,Array,Classmark,"L.8.1, N.7.2, A.8.30",26638,15583,1,,1663166311,gmckeever,,,,,,,,,,,,,,,,,,,248686,15583,6958,Certain,381,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",196,137,T,T136660,,,English,London,1748,N,0,N,18mo,"12 vols",,,,1685978748,kbaston,,,,,,,,,,,,,,,,,,,,,,381,"Works of John Tillotson",0,N,0,N,,1714743801,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1714743801,jkennard,428856,381,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42842,150,UYLY207-1_Students_receipt_book_1768-72_00000161,173490,,14,"<p>Turnbull's philosophy 1 &amp; 2 Vol</p>",9,1,1772,27,1,1772,"1772-1-9 (Thursday)","1772-1-27 (Monday)",Classmark,"B5 . 3","Original Returned Text","Turnbull's phi",9713,11,,W,Wilkie,John,,,17,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418727796</p>,1636545412,gmckeever,250203,173490,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3528,11,,,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",T,46,26,http://library.st-andrews.ac.uk/record=b2409247~S1,,"<p>1734 cat gives 2 Voll London 1740.</p><p>1768 cat: B.5.3 ditto.</p><p>Suriving holding is only vol 2.</p>",1638193274,gmckeever,Array,Classmark,"J.4.14, B.5.3",4317,3528,1,,1638193274,gmckeever,18034,3528,2,,1638193274,gmckeever,,,,,,,,,,,,,170595,3528,4351,Certain,2676,"The principles of moral and Christian philosophy. In two volumes. By George Turnbull, LL.D.",48,27,T,T165489,,,English,London,1740,N,0,N,8vo,,,,,1638193274,gmckeever,,,,,,,,,,,,,,,,,,,,,,2676,"Principles of Moral and Christian Philosophy [George Turnbull]",,N,,N,,1700219838,baitken,2725,,Turnbull,George,,1698,0,0,N,1748,0,0,N,Male,,1703162385,kbaston,391085,2676,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42845,151,UYLY207-1_Students_receipt_book_1768-72_00000162,173511,,6,"<p>Watt's works  Vol 2<sup>d</sup></p>",1,1,1770,5,1,1770,"1770-1-1 (Monday)","1770-1-5 (Friday)",Classmark,"M4- 1","Original Returned Text","Watt's work's  Vol 2<sup>d</sup>",8948,11,,R,Robertson,Wemyss,,,62,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407448516</p>,1639413327,gmckeever,250224,173511,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19769,11,,,"The Works Of the late Reverend and Learned Isaac Watts, D.D. Published by himself, and now collected into Six Volumes. In which are also inserted The Second Part of the Improvement of the Mind, An Essay on Education, And some Additions to his Miscellaneous Thoughts in Prose and Verse. Now first published from his Manuscripts, and, by the Direction of his Will, Revised and Corrected by D. Jennings, D.D. And the late P. Doddridge, D.D.",T,29,27,https://library.st-andrews.ac.uk/record=b2415702~S1,,"<p>1768 cat: 6 vol London 1753.</p>",1637154025,gmckeever,Array,Classmark,M.4.1,41306,19769,2,,1637154025,gmckeever,,,,,,,,,,,,,,,,,,,167694,19769,10823,Certain,407,"The Works Of the late Reverend and Learned Isaac Watts, D.D. Published by himself, and now collected into Six Volumes. In which are also inserted The Second Part of the Improvement of the Mind, An Essay on Education, And some Additions to his Miscellaneous Thoughts in Prose and Verse. Now first published from his Manuscripts, and, by the Direction of his Will, Revised and Corrected by D. Jennings, D.D. And the late P. Doddridge, D.D.",33,31,T,T100908,,,English,London,1753,N,0,N,4to,,,,,1699884614,kbaston,,,,,,,,,,,,,,,,,,,,,,407,"Works of Isaac Watts",,N,,N,,1700219829,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,388736,407,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42845,151,UYLY207-1_Students_receipt_book_1768-72_00000162,173502,,3,"<p>Ray's  Wisdom of God</p>",7,12,1769,4,1,1770,"1769-12-7 (Thursday)","1770-1-4 (Thursday)",Classmark,"P4. 48","Original Returned Text","Ray's Wisdom of God",8948,11,,R,Robertson,Wemyss,,,62,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407448516</p>,1639413327,gmckeever,250215,173502,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3371,11,,,"The wisdom of God manifested in the works of the creation. In two parts. ... With answers to some objections. By John Ray, ...",T,35,35,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: P.4.48 ditto.</p><p>1779 cat P.6.48 ditto.</p>",1655993588,gmckeever,Array,Classmark,"J.4.7, P.4.48, P.6.48",4160,3371,,,1655993588,gmckeever,,,,,,,,,,,,,,,,,,,219283,3371,4138,Certain,522,"The wisdom of God manifested in the works of the creation. In two parts. ... With answers to some objections. By John Ray, ...",35,35,T,T93665,,,English,London,1735,N,0,N,8vo,,,,,1655993588,gmckeever,,,,,,,,,,,,,,,,,,,,,,522,"Wisdom of God Manifested in the Works of the Creation",0,N,0,N,,1703177035,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,415765,522,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42845,151,UYLY207-1_Students_receipt_book_1768-72_00000162,173535,,14,"<p>Macknight. har:</p>",13,3,1770,20,4,1770,"1770-3-13 (Tuesday)","1770-4-20 (Friday)",Classmark,"M4 . 2","Original Returned Text","Macknight's   har",8948,11,,R,Robertson,Wemyss,,,62,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407448516</p>,1639413327,gmckeever,250251,173535,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24353,11,,,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, ... In two volumes. ...",A,13,13,,,"<p>1768 cat: London 1756.</p><p>1779 cat: F.5.1 no further details.</p><p>2 vols possibly bound together at SA.</p>",1661864999,gmckeever,Array,Classmark,"M.4.2, F.5.1, M.7.6?",50132,24353,,,1661864999,gmckeever,,,,,,,,,,,,,,,,,,,240262,24353,14684,Certain,5978,"A harmony of the four gospels: in which the natural order of each is preserved. With a paraphrase and notes. By James Macknight, ... In two volumes. ...",13,13,A,T116087,,,English,London,1756,N,0,N,4to,,,,,1661864999,gmckeever,,,,,,,,,,,,,,,,,,,,,,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42845,151,UYLY207-1_Students_receipt_book_1768-72_00000162,173562,,23,"<p>Turatinii  The . Vol 2<sup>d</sup></p>",13,12,1770,13,12,1770,"1770-12-13 (Thursday)","1770-12-13 (Thursday)",Classmark,"L5 . 12","Original Returned Text","Turatinii The. Vol  2<sup>d</sup>",8948,11,,R,Robertson,Wemyss,,,62,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407448516</p>,1639413327,gmckeever,250278,173562,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3045,11,,,"Joh. Alphonsi Turretini in Ecclesia & Academia Genevensi Pastoris, S. Theologiae & Historiae Ecclesiasticae Professoris, Cogitationes et dissertationes theologicae. Quibus principia religionis, cum naturalis, tum revelatae, adstruuntur & defenduntur; animique ad veritatis, pietatis, & pacis studium excitantur.",J,78,59,http://library.st-andrews.ac.uk/record=b2409246~S1,,"<p>1734 cat gives 2 vols Geneva 1737.</p><p>1768 cat: L.5.12 ditto.</p><p>1779 cat: P.3.25 ditto.</p>",1679483227,kbaston,Array,Classmark,"J.3.10, L.5.12, P.3.25",15844,3045,2,,1679483227,kbaston,,,,,,,,,,,,,,,,,,,335174,3045,3538,Certain,8167,"J. A. Turrettini ... Cogitationes et Dissertationes theologicæ, quibus principia religionis, cum naturalis, tum revelatæ, adstruuntur et defenduntur, etc.",80,60,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003695065,,Latin,Geneva,1737,N,0,N,4to,"2 vols",,,,1700738956,kbaston,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,1703242225,kbaston,400651,3538,Edition,,8167,"Cogitationes et Dissertationes Theologicae",0,N,0,N,,1700738956,kbaston,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,1703242225,kbaston,400654,8167,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42845,151,UYLY207-1_Students_receipt_book_1768-72_00000162,173529,,12,"<p>Abernethy  Sermons Vol 1<sup>st</sup></p>",10,3,1770,4,4,1770,"1770-3-10 (Saturday)","1770-4-4 (Wednesday)",Classmark,"B5 . 10","Original Returned Text","abernethy's Ser. Vol 1<sup>st</sup>",8948,11,,R,Robertson,Wemyss,,,62,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407448516</p>,1639413327,gmckeever,250245,173529,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3092,11,,,"Discourses Concerning the Being and Natural Perfections of God, in which That First Principle of Religion, the Existence of Deity, is prov'd, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality. And The Divine Attributes of Spirituality, Unity, Eternity, Immensity, Omnipotence, Omniscience, and Infinite Wisdom, are explain'd. By John Abernethy, M.A.",D,62,42,http://library.st-andrews.ac.uk/record=b2411514~S1,,"<p>1734 cat gives at K.5.20 as 'Abernethy's Discourses 2 Voll Dublin 1743'.</p><p>1768 cat B.5.21: 3 vol Dublin 1743. No record of 3-vol edn, possibly an error.</p><p>1779 cat B.3.17 2 Vol ibid [London] 1743.</p>",1663162052,gmckeever,Array,Classmark,"J.4.37, K.4.7, K.5.21, K.5.20, B.5.21, B.3.17",3881,3092,1,,1663162052,gmckeever,,,,,,,,,,,,,,,,,,,248539,3092,3697,"Very likely",7259,"Discourses Concerning the Being and Natural Perfections of God, in which That First Principle of Religion, the Existence of Deity, is prov'd, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality. And The Divine Attributes of Spirituality, Unity, Eternity, Immensity, Omnipotence, Omniscience, and Infinite Wisdom, are explain'd. By John Abernethy, M.A.",137,82,D,T86821,,,English,"London | Dublin",1743,N,0,N,8vo,,,,,1663162052,gmckeever,,,,,,,,,,,,,,,,,,,,,,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42845,151,UYLY207-1_Students_receipt_book_1768-72_00000162,173532,,13,"<p>Turrettinii Cog: Theo: Vol 1<sup>st</sup></p>",13,3,1770,4,4,1770,"1770-3-13 (Tuesday)","1770-4-4 (Wednesday)",Classmark,"L-  -","Original Returned Text","Turrettinii Cog. Tho: Vol 1<sup>st</sup> ",8948,11,,R,Robertson,Wemyss,,,62,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407448516</p>,1639413327,gmckeever,250248,173532,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3045,11,,,"Joh. Alphonsi Turretini in Ecclesia & Academia Genevensi Pastoris, S. Theologiae & Historiae Ecclesiasticae Professoris, Cogitationes et dissertationes theologicae. Quibus principia religionis, cum naturalis, tum revelatae, adstruuntur & defenduntur; animique ad veritatis, pietatis, & pacis studium excitantur.",J,78,59,http://library.st-andrews.ac.uk/record=b2409246~S1,,"<p>1734 cat gives 2 vols Geneva 1737.</p><p>1768 cat: L.5.12 ditto.</p><p>1779 cat: P.3.25 ditto.</p>",1679483227,kbaston,Array,Classmark,"J.3.10, L.5.12, P.3.25",3834,3045,1,,1679483227,kbaston,,,,,,,,,,,,,,,,,,,335174,3045,3538,Certain,8167,"J. A. Turrettini ... Cogitationes et Dissertationes theologicæ, quibus principia religionis, cum naturalis, tum revelatæ, adstruuntur et defenduntur, etc.",80,60,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003695065,,Latin,Geneva,1737,N,0,N,4to,"2 vols",,,,1700738956,kbaston,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,1703242225,kbaston,400651,3538,Edition,,8167,"Cogitationes et Dissertationes Theologicae",0,N,0,N,,1700738956,kbaston,2395,,Turrettini,"Jean Alphonse",,1671,0,0,N,1737,0,0,N,Male,,1703242225,kbaston,400654,8167,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42845,151,UYLY207-1_Students_receipt_book_1768-72_00000162,173514,,7,"<p>Jackson's works Vol 2<sup>d</sup></p>",4,1,1770,11,1,1770,"1770-1-4 (Thursday)","1770-1-11 (Thursday)",Classmark,"B1. 20","Original Returned Text","Jackson's Works  Vol 2<sup>d</sup>",8948,11,,R,Robertson,Wemyss,,,62,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407448516</p>,1639413327,gmckeever,250227,173514,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22043,11,,,"The works of the reverend and learned divine, Thomas Jackson, D.D. sometime president of Corpus Christi College in Oxon; such as were, and such as never before were printed. In three volumes. With the authors life, and a large and useful table to the whole.",T,9,7,,,"<p>1768 cat: 3 vol London 1672.</p>",1638892521,gmckeever,Array,Classmark,B.1.20,46148,22043,2,,1638892521,gmckeever,,,,,,,,,,,,,,,,,,,171687,22043,12668,Certain,266,"The works of the reverend and learned divine, Thomas Jackson, D.D. sometime president of Corpus Christi College in Oxon; such as were, and such as never before were printed. In three volumes. With the authors life, and a large and useful table to the whole.",9,7,T,R24401,,,English,London,1672,N,1673,N,folio,,,,,1638892521,gmckeever,,,,,,,,,,,,,,,,,,,,,,266,"Works of Thomas Jackson",,N,,N,,1700219828,baitken,7193,,Jackson,Thomas,,1579,0,0,N,1640,0,0,N,Male,,1700393651,jjsmith,388582,266,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42845,151,UYLY207-1_Students_receipt_book_1768-72_00000162,173517,,8,"<p>Cudworth's  System</p>",20,1,1770,2,3,1770,"1770-1-20 (Saturday)","1770-3-2 (Friday)",Classmark,"C1 . 17","Original Returned Text","Cudworth's  System",8948,11,,R,Robertson,Wemyss,,,62,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407448516</p>,1639413327,gmckeever,250230,173517,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12304,11,,,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",T,25,25,,,"<p>1734 cat gives London 1678.</p><p>1768 cat: C.1.17 ditto.</p>",1639746797,gmckeever,Array,Classmark,"C.2.24, C.1.17",17122,12304,,,1639746797,gmckeever,,,,,,,,,,,,,,,,,,,173826,12304,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,,,,,,,,,,,,,,,,,,,,,,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
