lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312511,,9,"<p><span style=""text-decoration: line-through;"">Protestant 1.2.3.</span></p>",18,12,1829,18,1,1830,"1829-12-18 (Friday)","1830-1-18 (Monday)",,,,,28000,41,,R,Ross,,Mrs,,13,1829,1829,,Edinburgh,"Metcalfe's, 29 Queen Street",Female,,,1656855027,adeans,400999,312511,Main,"Subscription Type","New Books I Month",Latitude,55.95466956423963,Longitude,-3.1997449463936145,"Subscription Type (Map)",New,"Start Day",18,"Start Month",12,"Start Year",1829,"End Day",18,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,35651,41,,,"The Protestant",T,104,45,,,,1662498175,adeans,Array,"Catalogue Number",899,78185,35651,1,,1662498175,adeans,78188,35651,2,,1662498175,adeans,78191,35651,3,,1662498175,adeans,,,,,,,,,,,,,,,,,,,245032,35651,27526,Certain,2606,"The Protestant; a Tale of the Reign of Queen Mary. By the Author of 'De Foix', 'The White Hoods,' &amp;c. In three volumes.",104,45,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A019,,English,London,1828,N,0,N,12mo,"3 vols (I 344p; II 326p; III 281p).",,,,1662498175,adeans,2606,"Protestant; a Tale of the Reign of Queen Mary",,N,,N,,1700219838,baitken,12796,,Bray,"Anna Eliza",,1790,0,0,N,1883,0,0,N,Female,,1676649446,kbaston,391015,2606,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312529,,15,"<p><span style=""text-decoration: line-through;"">Richelieu 1 2</span></p>",7,1,1830,6,2,1830,"1830-1-7 (Thursday)","1830-2-6 (Saturday)",,,,,28003,41,,L,Lindsay,,Mrs,,7,1830,1830,,Edinburgh,"45 Queen Street",Female,,,1685029785,kbaston,401017,312529,Main,"Subscription Type","New Books I Month",Latitude,55.95462044755264,Longitude,-3.2025373028877193,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1829,"End Day",06,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,,,111763,51814,1,,1678891838,kbaston,111766,51814,2,,1678891838,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312514,,10,"<p><span style=""text-decoration: line-through;"">Davenels 1.2.</span></p>",18,12,1829,18,1,1830,"1829-12-18 (Friday)","1830-1-18 (Monday)",,,,,28000,41,,R,Ross,,Mrs,,13,1829,1829,,Edinburgh,"Metcalfe's, 29 Queen Street",Female,,,1656855027,adeans,401002,312514,Main,"Subscription Type","New Books I Month",Latitude,55.95466956423963,Longitude,-3.1997449463936145,"Subscription Type (Map)",New,"Start Day",18,"Start Month",12,"Start Year",1829,"End Day",18,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,53266,41,,,"Davenels; or, A campaign of fashion in Dublin",D,48,29,,,,1662668760,adeans,Array,,,115030,53266,1,,1662668760,adeans,115033,53266,2,,1662668760,adeans,,,,,,,,,,,,,,,,,,,,,,,,,246313,53266,28666,Certain,9754,"The Davenels; or, A campaign of fashion in Dublin.",48,29,T,,http://www.worldcat.org/oclc/1181032159,,English,London,1829,N,0,N,12mo,"2 vols",,,<p>anon.</p>,1662668760,adeans,9754,"Davenels; or, A Campaign of Fashion in Dublin",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312517,,11,"<p><span style=""text-decoration: line-through;"">Richeileu 1 2 3</span></p>",18,12,1829,18,1,1830,"1829-12-18 (Friday)","1830-1-18 (Monday)",,,,,28000,41,,R,Ross,,Mrs,,13,1829,1829,,Edinburgh,"Metcalfe's, 29 Queen Street",Female,,,1656855027,adeans,401005,312517,Main,"Subscription Type","New Books I Month",Latitude,55.95466956423963,Longitude,-3.1997449463936145,"Subscription Type (Map)",New,"Start Day",18,"Start Month",12,"Start Year",1829,"End Day",18,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,,,111763,51814,1,,1678891838,kbaston,111766,51814,2,,1678891838,kbaston,111769,51814,3,,1678891838,kbaston,,,,,,,,,,,,,,,,,,,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312523,,13,"<p><span style=""text-decoration: line-through;"">Story of a Life 1.2.</span></p>",18,12,1829,18,1,1830,"1829-12-18 (Friday)","1830-1-18 (Monday)",,,,,28000,41,,R,Ross,,Mrs,,13,1829,1829,,Edinburgh,"Metcalfe's, 29 Queen Street",Female,,,1656855027,adeans,401011,312523,Main,"Subscription Type","New Books I Month",Latitude,55.95466956423963,Longitude,-3.1997449463936145,"Subscription Type (Map)",New,"Start Day",18,"Start Month",12,"Start Year",1829,"End Day",18,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,37148,41,,,"Story of a Life",S,16,9,,,,1662497264,adeans,Array,,,81641,37148,1,,1662497264,adeans,83168,37148,2,,1662497264,adeans,,,,,,,,,,,,,,,,,,,,,,,,,244969,37148,28573,"Very likely",1695,"The Story of a Life. By the author of Scenes and Impressions in Egypt and Italy, etc.",18,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003517375,,English,London,1825,N,0,N,8vo,"2 vols",,,,1676997505,kbaston,1695,"Story of a Life. By the Author of Scenes and Impressions in Egypt and Italy",,N,,N,,1700219834,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,390074,1695,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312520,,12,"<p><span style=""text-decoration: line-through;"">Blackwood 161.</span></p>",18,12,1829,18,1,1830,"1829-12-18 (Friday)","1830-1-18 (Monday)",,,,,28000,41,,R,Ross,,Mrs,,13,1829,1829,,Edinburgh,"Metcalfe's, 29 Queen Street",Female,,,1656855027,adeans,401008,312520,Main,"Subscription Type","New Books I Month",Latitude,55.95466956423963,Longitude,-3.1997449463936145,"Subscription Type (Map)",New,"Start Day",18,"Start Month",12,"Start Year",1829,"End Day",18,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,112030,35117,"27.161 (Jan. 1830)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312490,,2,"<p><span style=""text-decoration: line-through;"">Stories of a Bride 3.</span></p>",18,12,1829,18,1,1830,"1829-12-18 (Friday)","1830-1-18 (Monday)",,,,,28000,41,,R,Ross,,Mrs,,13,1829,1829,,Edinburgh,"Metcalfe's, 29 Queen Street",Female,,,1656855027,adeans,400978,312490,Main,"Subscription Type","New Books I Month",Latitude,55.95466956423963,Longitude,-3.1997449463936145,"Subscription Type (Map)",New,"Start Day",18,"Start Month",12,"Start Year",1829,"End Day",18,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,45764,41,,,"Stories of a Bride",S,37,23,,,,1661714979,adeans,Array,,,99017,45764,3,,1661714979,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,239065,45764,28180,Certain,1697,"Stories of a Bride; by the author of “The Mummy”.",37,23,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003516419,,English,London,1829,N,0,N,12mo,"3 vols",,,,1661714979,adeans,1697,"Stories of a Bride",,N,,N,,1700219834,baitken,11105,Mrs,Loudon,Jane,,1807,0,0,N,1858,0,0,N,Female,"<p>nee Webb</p>",1703100105,kbaston,390076,1697,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312499,,5,"<p><span style=""text-decoration: line-through;"">New Forest. 1 2 3</span></p>",18,12,1829,18,1,1830,"1829-12-18 (Friday)","1830-1-18 (Monday)",,,,,28000,41,,R,Ross,,Mrs,,13,1829,1829,,Edinburgh,"Metcalfe's, 29 Queen Street",Female,,,1656855027,adeans,400987,312499,Main,"Subscription Type","New Books I Month",Latitude,55.95466956423963,Longitude,-3.1997449463936145,"Subscription Type (Map)",New,"Start Day",18,"Start Month",12,"Start Year",1829,"End Day",18,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,50806,41,,,"New Forest",N,131,49,,,,1700129720,kbaston,Array,,,109432,50806,1,,1700129720,kbaston,109435,50806,2,,1700129720,kbaston,109438,50806,3,,1700129720,kbaston,,,,,,,,,,,,,,,,,,,367903,50806,27520,Certain,3689,"The New Forest.",131,49,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A079,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p>(I 305p; II 311p; III 327p).</p><p>BL: <a href=""http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010"">http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002632010</a></p>",1700129720,kbaston,3689,"New Forest",,N,,N,,1700219842,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,392141,3689,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312505,,7,"<p><span style=""text-decoration: line-through;"">Blackwood 160</span></p>",18,12,1829,18,1,1830,"1829-12-18 (Friday)","1830-1-18 (Monday)",,,,,28000,41,,R,Ross,,Mrs,,13,1829,1829,,Edinburgh,"Metcalfe's, 29 Queen Street",Female,,,1656855027,adeans,400993,312505,Main,"Subscription Type","New Books I Month",Latitude,55.95466956423963,Longitude,-3.1997449463936145,"Subscription Type (Map)",New,"Start Day",18,"Start Month",12,"Start Year",1829,"End Day",18,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,115048,35117,"26.160 (Dec. 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312526,,14,"<p><span style=""text-decoration: line-through;"">Heads</span></p>",7,1,1830,6,2,1830,"1830-1-7 (Thursday)","1830-2-6 (Saturday)",,,,,28003,41,,L,Lindsay,,Mrs,,7,1830,1830,,Edinburgh,"45 Queen Street",Female,,,1685029785,kbaston,401014,312526,Main,"Subscription Type","New Books I Month",Latitude,55.95462044755264,Longitude,-3.2025373028877193,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1829,"End Day",06,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,53509,41,,"Forest Scenes [Head]","Forest Scenes and Incidents in the wilds of North America",F,13,13,,,,1662925529,adeans,Array,,,115642,53509,,,1662925529,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246754,53509,29092,Certain,6305,"Forest Scenes and Incidents in the wilds of North America, being a diary of a winter's route from Halifax to the Canadas, and during four months residence in the woods on the border of Lakes Huron and Simcoe.",13,13,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001629123,,English,London,1829,N,0,N,8vo,,,,,1662925530,adeans,6305,"Forest Scenes and Incidents in the Wilds of North America",,N,,N,,1700219852,baitken,13396,Sir,Head,George,,0,0,0,N,0,0,0,N,Male,,1662925530,adeans,394843,6305,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312538,,18,"<p><span style=""text-decoration: line-through;"">Richlieu 1.2.3.</span></p>",7,1,1830,6,2,1830,"1830-1-7 (Thursday)","1830-2-6 (Saturday)",,,,,28003,41,,L,Lindsay,,Mrs,,7,1830,1830,,Edinburgh,"45 Queen Street",Female,,,1685029785,kbaston,401026,312538,Main,"Subscription Type","New Books I Month",Latitude,55.95462044755264,Longitude,-3.2025373028877193,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1829,"End Day",06,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51814,41,,,"Richelieu, a tale of France.",R,48,19,,,<p>CHECK</p>,1678891838,kbaston,Array,,,111763,51814,1,,1678891838,kbaston,111766,51814,2,,1678891838,kbaston,111769,51814,3,,1678891838,kbaston,,,,,,,,,,,,,,,,,,,334349,51814,23693,Certain,2294,"Richelieu, a tale of France.",54,21,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001846417,,English,London,1829,N,0,N,12mo,"3 vols",,,,1678891838,kbaston,2294,"Richelieu, A Tale of France",,N,,N,,1700219837,baitken,11177,,James,"George Payne Rainsford",,1801,0,0,Y,1860,0,0,N,Male,,1678891838,kbaston,390692,2294,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312487,,1,"<p><span style=""text-decoration: line-through;"">Tytler's Scotland 1.2.</span></p>",18,12,1829,18,1,1830,"1829-12-18 (Friday)","1830-1-18 (Monday)",,,,,28000,41,,R,Ross,,Mrs,,13,1829,1829,,Edinburgh,"Metcalfe's, 29 Queen Street",Female,,,1656855027,adeans,400975,312487,Main,"Subscription Type","New Books I Month",Latitude,55.95466956423963,Longitude,-3.1997449463936145,"Subscription Type (Map)",New,"Start Day",18,"Start Month",12,"Start Year",1829,"End Day",18,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,45770,41,,,"History of Scotland [Tytler]",H,7,5,,,,1703099811,kbaston,Array,,,116824,45770,1,,1703099811,kbaston,99026,45770,2,,1703099811,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377623,45770,40989,Certain,11338,"History of Scotland.",7,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003700199,,English,Edinburgh,1828,N,1843,N,8vo,"9 vols",,,,1703099811,kbaston,11338,"History of Scotland [Patrick Fraser Tytler]",0,N,0,N,,1703099811,kbaston,14509,,Tytler,"Patrick Fraser",,1791,0,0,N,1849,0,0,N,Male,,1703250285,kbaston,412891,11338,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312502,,6,"<p><span style=""text-decoration: line-through;"">Monthly December</span></p>",18,12,1829,18,1,1830,"1829-12-18 (Friday)","1830-1-18 (Monday)",,,,,28000,41,,R,Ross,,Mrs,,13,1829,1829,,Edinburgh,"Metcalfe's, 29 Queen Street",Female,,,1656855027,adeans,400990,312502,Main,"Subscription Type","New Books I Month",Latitude,55.95466956423963,Longitude,-3.1997449463936145,"Subscription Type (Map)",New,"Start Day",18,"Start Month",12,"Start Year",1829,"End Day",18,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,112459,51298,"December 1829",,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312493,,3,"<p><span style=""text-decoration: line-through;"">Collegians 1 2.</span></p>",18,12,1829,18,1,1830,"1829-12-18 (Friday)","1830-1-18 (Monday)",,,,,28000,41,,R,Ross,,Mrs,,13,1829,1829,,Edinburgh,"Metcalfe's, 29 Queen Street",Female,,,1656855027,adeans,400981,312493,Main,"Subscription Type","New Books I Month",Latitude,55.95466956423963,Longitude,-3.1997449463936145,"Subscription Type (Map)",New,"Start Day",18,"Start Month",12,"Start Year",1829,"End Day",18,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,47039,41,,,Collegians,C,130,55,,,,1700126718,kbaston,Array,,,101546,47039,1,,1700126718,kbaston,101549,47039,2,,1700126718,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367837,47039,28126,Certain,8120,"The Collegians.",133,56,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000744966,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700126718,kbaston,8120,Collegians,,N,,N,,1700219859,baitken,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,396713,8120,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80193,282,chambers-341_0282,312508,,8,"<p><span style=""text-decoration: line-through;"">Monthly Mag. Dec.</span></p>",18,12,1829,18,1,1830,"1829-12-18 (Friday)","1830-1-18 (Monday)",,,,,28000,41,,R,Ross,,Mrs,,13,1829,1829,,Edinburgh,"Metcalfe's, 29 Queen Street",Female,,,1656855027,adeans,400996,312508,Main,"Subscription Type","New Books I Month",Latitude,55.95466956423963,Longitude,-3.1997449463936145,"Subscription Type (Map)",New,"Start Day",18,"Start Month",12,"Start Year",1829,"End Day",18,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,112459,51298,"December 1829",,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
