lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2904,107r,MS-LIB-5-215,54773,prof-6743,1,"<p>Hevelij Cometag.</p>",27,6,1770,1,2,1771,"1770-6-27 (Wednesday)","1771-2-1 (Friday)","Original Borrowed Date",[blank],"Original Returned Date","1 Feb 1771",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,566086,54773,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13682,6,,,Cometographia.,C,8,8,https://eleanor.lib.gla.ac.uk/record=b1645022,,,1702475434,kbaston,Array,Press,P,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bk10-c.11","Original Author","Hevel, Johann.",20318,13682,,,1702475434,kbaston,373795,13682,5707,Certain,8104,"J. Hevelii Cometographia totam naturam Cometaram ... exhibens; cumprimis vero Cometæ anno, 1652, 1661, 1664 &amp; 1665 ab ipso auctore ... observati aliquanto prolixius ... exponuntur ... atque rigidissimo calculo subjiciuntur. Accessit omnium Cometarum, a mundo condito hucusque ab historicis, philosophis et astronomis annotatorum Historia.",8,8,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673560,,Latin,Gdansk,1668,N,0,N,folio,,,,,1702475434,kbaston,8104,Cometographia,0,N,0,N,,1702475434,kbaston,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,409591,8104,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2905,107v,MS-LIB-5-216,54797,prof-6767,8,"Hevelij Cometographia",28,2,1771,25,4,1771,"1771-2-28 (Thursday)","1771-4-25 (Thursday)","Original Borrowed Date","28 Feb 1771","Original Returned Date","25 Apr 1771",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,69380,54797,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13682,6,,,Cometographia.,C,8,8,https://eleanor.lib.gla.ac.uk/record=b1645022,,,1702475434,kbaston,Array,Press,P,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bk10-c.11","Original Author","Hevel, Johann.",20318,13682,,,1702475434,kbaston,373795,13682,5707,Certain,8104,"J. Hevelii Cometographia totam naturam Cometaram ... exhibens; cumprimis vero Cometæ anno, 1652, 1661, 1664 &amp; 1665 ab ipso auctore ... observati aliquanto prolixius ... exponuntur ... atque rigidissimo calculo subjiciuntur. Accessit omnium Cometarum, a mundo condito hucusque ab historicis, philosophis et astronomis annotatorum Historia.",8,8,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673560,,Latin,Gdansk,1668,N,0,N,folio,,,,,1702475434,kbaston,8104,Cometographia,0,N,0,N,,1702475434,kbaston,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,409591,8104,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2905,107v,MS-LIB-5-216,54794,prof-6764,5,"Hevelij Venus on Sole Visa",26,12,1770,21,1,1771,"1770-12-26 (Wednesday)","1771-1-21 (Monday)","Original Borrowed Date","26 Dec 1770","Original Returned Date","21 Jan 1771",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,69377,54794,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13062,6,,,"Mercurius in sole visus Gedani, MDCLXI, d. III Maji, st. n. ",M,6,6,https://eleanor.lib.gla.ac.uk/record=b1614206,,,1606400170,kbaston,Array,Press,P,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bk2-c.3  ","Original Author","Hevel, Johann.",19698,13062,,,1606400170,kbaston,40927,13062,5704,Certain,4030,"Mercurius in sole visus Gedani, MDCLXI, d. III Maji, st. n. Cum aliis quibusdam rerum coelestium observationibus, rarisque phaenomenis. Cui annexa est, Venus in sole pariter visa, anno 1639, d. 24 Nov. st. v. Liverpoliae, a Jeremia Horroxio: nunc primum edita, notisque illustrata.",6,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673574,,Latin,Gdansk,1662,N,0,N,folio,,,,,1606400170,kbaston,4030,"Mercurius in Sole Visus Gedani ... Cum Aliis quibusdam Rerum Coelestium Observationibus ... Venus in Sole Pariter Visa ... a Jeremia Horroxio",,N,,N,,1700219843,baitken,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,392496,4030,Work,,3559,,Horrocks,Jeremiah,,1617,0,0,Y,1641,0,0,N,Male,,1651573102,kbaston,392497,4030,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2905,107v,MS-LIB-5-216,54801,prof-6771,12,"<p>Hevelij Cometograph</p>",2,4,1771,9,10,1771,"1771-4-2 (Tuesday)","1771-10-9 (Wednesday)","Original Borrowed Date",[blank],"Original Returned Date","9 Oct 1771",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,566095,54801,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13682,6,,,Cometographia.,C,8,8,https://eleanor.lib.gla.ac.uk/record=b1645022,,,1702475434,kbaston,Array,Press,P,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bk10-c.11","Original Author","Hevel, Johann.",20318,13682,,,1702475434,kbaston,373795,13682,5707,Certain,8104,"J. Hevelii Cometographia totam naturam Cometaram ... exhibens; cumprimis vero Cometæ anno, 1652, 1661, 1664 &amp; 1665 ab ipso auctore ... observati aliquanto prolixius ... exponuntur ... atque rigidissimo calculo subjiciuntur. Accessit omnium Cometarum, a mundo condito hucusque ab historicis, philosophis et astronomis annotatorum Historia.",8,8,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673560,,Latin,Gdansk,1668,N,0,N,folio,,,,,1702475434,kbaston,8104,Cometographia,0,N,0,N,,1702475434,kbaston,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,409591,8104,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2906,108r,MS-LIB-5-217,54819,prof-6789,9,"<p>Hevelij Selinographia from D<sup>r</sup> Simson coll</p>",6,1,1773,11,11,1773,"1773-1-6 (Wednesday)","1773-11-11 (Thursday)","Original Borrowed Date",[blank],"Original Returned Date","11 Nov 1773",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,566113,54819,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13681,6,,,"Selenographia: sive lunae descriptio.",S,6,6,https://eleanor.lib.gla.ac.uk/record=b1595252,,<p>Simson</p>,1702475806,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea6-x.3  ","Original Author","Hevel, Johann.",,,,,,,20317,13681,,,1702475806,kbaston,373813,13681,5701,Certain,2062,"Johannis Hevelii Selenographia: sive, Lunæ Descriptio.",7,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673577,,Latin,Gdansk,1647,N,0,N,folio,,,,,1702475806,kbaston,2062,"Selenographia: sive, Lunae Descriptio",0,N,0,N,,1702475806,kbaston,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,409612,2062,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2906,108r,MS-LIB-5-217,54817,prof-6787,7,"<p><s>Hevelij Selinographia</s></p>",6,1,1773,25,1,1773,"1773-1-6 (Wednesday)","1773-1-25 (Monday)","Original Borrowed Date",[blank],"Original Returned Date",[blank],4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,566107,54817,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13681,6,,,"Selenographia: sive lunae descriptio.",S,6,6,https://eleanor.lib.gla.ac.uk/record=b1595252,,<p>Simson</p>,1702475806,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea6-x.3  ","Original Author","Hevel, Johann.",,,,,,,20317,13681,,,1702475806,kbaston,373813,13681,5701,Certain,2062,"Johannis Hevelii Selenographia: sive, Lunæ Descriptio.",7,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673577,,Latin,Gdansk,1647,N,0,N,folio,,,,,1702475806,kbaston,2062,"Selenographia: sive, Lunae Descriptio",0,N,0,N,,1702475806,kbaston,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,409612,2062,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2906,108r,MS-LIB-5-217,54814,prof-6784,4,"Hevelii Cometographia",27,12,1772,25,1,1773,"1772-12-27 (Sunday)","1773-1-25 (Monday)","Original Borrowed Date","27 Dec 1772","Original Returned Date","25 Jan 1773",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,69397,54814,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13682,6,,,Cometographia.,C,8,8,https://eleanor.lib.gla.ac.uk/record=b1645022,,,1702475434,kbaston,Array,Press,P,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bk10-c.11","Original Author","Hevel, Johann.",20318,13682,,,1702475434,kbaston,373795,13682,5707,Certain,8104,"J. Hevelii Cometographia totam naturam Cometaram ... exhibens; cumprimis vero Cometæ anno, 1652, 1661, 1664 &amp; 1665 ab ipso auctore ... observati aliquanto prolixius ... exponuntur ... atque rigidissimo calculo subjiciuntur. Accessit omnium Cometarum, a mundo condito hucusque ab historicis, philosophis et astronomis annotatorum Historia.",8,8,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673560,,Latin,Gdansk,1668,N,0,N,folio,,,,,1702475434,kbaston,8104,Cometographia,0,N,0,N,,1702475434,kbaston,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,409591,8104,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2907,108v,MS-LIB-5-218,54834,prof-6804,4,"Hevelij Selinographia from D.<sup>r</sup> Simsons
  Collect.",11,11,1773,14,4,1774,"1773-11-11 (Thursday)","1774-4-14 (Thursday)","Original Borrowed Date","11 Nov 1773","Original Returned Date","14 Apr 1774",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,69417,54834,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13681,6,,,"Selenographia: sive lunae descriptio.",S,6,6,https://eleanor.lib.gla.ac.uk/record=b1595252,,<p>Simson</p>,1702475806,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea6-x.3  ","Original Author","Hevel, Johann.",,,,,,,20317,13681,,,1702475806,kbaston,373813,13681,5701,Certain,2062,"Johannis Hevelii Selenographia: sive, Lunæ Descriptio.",7,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673577,,Latin,Gdansk,1647,N,0,N,folio,,,,,1702475806,kbaston,2062,"Selenographia: sive, Lunae Descriptio",0,N,0,N,,1702475806,kbaston,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,409612,2062,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2910,110r,MS-LIB-5-221,54921,prof-6891,19,"<p>Hevelii Cometographia</p>",19,11,1781,21,4,1782,"1781-11-19 (Monday)","1782-4-21 (Sunday)","Original Borrowed Date","19 Nov 1781","Original Returned Date","21 Apr 1782",4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,81172,54921,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13682,6,,,Cometographia.,C,8,8,https://eleanor.lib.gla.ac.uk/record=b1645022,,,1702475434,kbaston,Array,Press,P,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bk10-c.11","Original Author","Hevel, Johann.",20318,13682,,,1702475434,kbaston,373795,13682,5707,Certain,8104,"J. Hevelii Cometographia totam naturam Cometaram ... exhibens; cumprimis vero Cometæ anno, 1652, 1661, 1664 &amp; 1665 ab ipso auctore ... observati aliquanto prolixius ... exponuntur ... atque rigidissimo calculo subjiciuntur. Accessit omnium Cometarum, a mundo condito hucusque ab historicis, philosophis et astronomis annotatorum Historia.",8,8,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673560,,Latin,Gdansk,1668,N,0,N,folio,,,,,1702475434,kbaston,8104,Cometographia,0,N,0,N,,1702475434,kbaston,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,409591,8104,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2916,113r,MS-LIB-5-227,55051,prof-7021,12,"Hevelii Cometographia",15,1,1788,13,8,1788,"1788-1-15 (Tuesday)","1788-8-13 (Wednesday)","Original Borrowed Date","15 Jan 1788","Original Returned Date","13 Aug 1788",4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,69634,55051,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13682,6,,,Cometographia.,C,8,8,https://eleanor.lib.gla.ac.uk/record=b1645022,,,1702475434,kbaston,Array,Press,P,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll Bk10-c.11","Original Author","Hevel, Johann.",20318,13682,,,1702475434,kbaston,373795,13682,5707,Certain,8104,"J. Hevelii Cometographia totam naturam Cometaram ... exhibens; cumprimis vero Cometæ anno, 1652, 1661, 1664 &amp; 1665 ab ipso auctore ... observati aliquanto prolixius ... exponuntur ... atque rigidissimo calculo subjiciuntur. Accessit omnium Cometarum, a mundo condito hucusque ab historicis, philosophis et astronomis annotatorum Historia.",8,8,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673560,,Latin,Gdansk,1668,N,0,N,folio,,,,,1702475434,kbaston,8104,Cometographia,0,N,0,N,,1702475434,kbaston,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,409591,8104,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112732,21,simson_ea5_b1_021,286855,,1,"<p>Hevelii Selenographia B.K.1.12.</p>",11,11,1773,0,0,0,"1773-11-11 (Thursday)",,,,,,4480,6,,W,Wilson,Alexander,,,206,1765,1787,"<p>Regius Professor of Astronomy 1760-1786; Clerk of Senate 1771</p>",,,Male,,"<p>Founder member of the Royal Society of Edinburgh 1783</p>",1703152321,kbaston,371113,286855,Main,"Original Full Name","Mr Wilson","Life dates",1714-1786,"Academic dates","MA (St Andrews) 1733",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,159,154,Printers,154,,"Print and Book Trade",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13681,6,,,"Selenographia: sive lunae descriptio.",S,6,6,https://eleanor.lib.gla.ac.uk/record=b1595252,,<p>Simson</p>,1702475806,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea6-x.3  ","Original Author","Hevel, Johann.",,,,,,,20317,13681,,,1702475806,kbaston,373813,13681,5701,Certain,2062,"Johannis Hevelii Selenographia: sive, Lunæ Descriptio.",7,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001673577,,Latin,Gdansk,1647,N,0,N,folio,,,,,1702475806,kbaston,2062,"Selenographia: sive, Lunae Descriptio",0,N,0,N,,1702475806,kbaston,3556,,Hevelius,Johannes,,1611,0,0,N,1687,0,0,N,Male,,1702475806,kbaston,409612,2062,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
