lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63459,223,FR262a-4_0251,210899,,2,"<p>Larrey histoire de France sous Louis XIV. tom. 1, 2, 3, 4, 8 et 9. 8<sup>o</sup></p>",26,12,1771,6,1,1772,"1771-12-26 (Thursday)","1772-1-6 (Monday)","Fine pledged in case of late return","see entry above",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,293657,210899,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,37763,28,,,"Histoire de France, sous le regne de Louïs XIV [Larrey]",H,7,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21440320440004341,,"<p>9 vols</p>",1645091064,kbaston,Array,"Possible modern shelfmark","NLS: D.29.f.1-9",82871,37763,1,,1645091064,kbaston,82874,37763,2,,1645091064,kbaston,82877,37763,3,,1645091064,kbaston,82880,37763,4,,1645091064,kbaston,82883,37763,7,,1645091064,kbaston,82886,37763,8,,1645091064,kbaston,82889,37763,9,,1645091064,kbaston,,,,,,,,,,,,,191585,37763,13601,Certain,5908,"Histoire de France sous le règne de Louis XIV.",10,2,H,,https://catalogue.bnf.fr/ark:/12148/cb30743930j,,French,Rotterdam,1718,N,1722,N,12mo,,,,,1645091064,kbaston,5908,"Histoire de France sous le Règne de Louis XIV",,N,,N,,1700219851,baitken,7547,,Larrey,"Isaac de",,1638,0,0,N,1719,0,0,N,Male,,1645091064,kbaston,394427,5908,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63459,223,FR262a-4_0251,210896,,1,"<p>Dodsley's Collection of Old Plays vol. 2<sup>d</sup> &amp; 8.<sup>th</sup></p>",6,12,1771,6,1,1772,"1771-12-6 (Friday)","1772-1-6 (Monday)","Fine pledged in case of late return","two pounds sterl",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,293663,210896,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,37760,28,,,"Select collection of old plays [Dodsley]",S,53,8,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21566756840004341,,"<p>12 vols</p>",1703247422,kbaston,Array,"Possible modern shelfmark","NLS: [Al].7/1.1-11",82865,37760,2,,1703247422,kbaston,82868,37760,8,,1703247422,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381172,37760,23156,Certain,2086,"A select collection of old plays.",53,8,A,"T79279 ",,,English,London,1744,N,0,N,12mo,"12 vols","<p><span data-field-selector=""contributor""><span dir=""auto"">Dodsley, Robert, 1704-1764</span></span></p>",,,1703247423,kbaston,2086,"Select Collection of Old Plays",0,N,0,N,,1703247423,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63519,233,FR262a-4_0271,210968,,1,"<p>Dodsley's Collection of Old Plays <span style=""text-decoration: line-through;"">vol. 3, 4, 5 &amp; 6 in 8<sup>o</sup> </span></p><p>Vol. 7, 9, 10, 11 &amp; 12 of the same Collection</p>",9,1,1772,9,2,1772,"1772-1-9 (Thursday)","1772-2-9 (Sunday)","Fine pledged in case of late return","one pound sterl.",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,293747,210968,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,37760,28,,,"Select collection of old plays [Dodsley]",S,53,8,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21566756840004341,,"<p>12 vols</p>",1703247422,kbaston,Array,"Possible modern shelfmark","NLS: [Al].7/1.1-11",82934,37760,3,,1703247422,kbaston,82937,37760,4,,1703247422,kbaston,82940,37760,5,,1703247422,kbaston,82943,37760,6,,1703247422,kbaston,82946,37760,7,,1703247422,kbaston,82949,37760,9,,1703247422,kbaston,82952,37760,10,,1703247422,kbaston,82955,37760,11,,1703247422,kbaston,82958,37760,12,,1703247422,kbaston,381172,37760,23156,Certain,2086,"A select collection of old plays.",53,8,A,"T79279 ",,,English,London,1744,N,0,N,12mo,"12 vols","<p><span data-field-selector=""contributor""><span dir=""auto"">Dodsley, Robert, 1704-1764</span></span></p>",,,1703247423,kbaston,2086,"Select Collection of Old Plays",0,N,0,N,,1703247423,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63525,234,FR262a-4_0273,210977,,2,"<p>Recherches philosophiques sur les Americains &amp;c. 3 vol. 12<sup>o</sup></p>",13,1,1772,13,2,1772,"1772-1-13 (Monday)","1772-2-13 (Thursday)","Fine pledged in case of late return","one pound sterl.",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,293756,210977,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,37739,28,,,"Defense des Recherches Philosophiques sur les Americains [Pauw]",D,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546905700004341,,,1645097581,kbaston,Array,"Possible modern shelfmark","NLS: E.133.f.26",82814,37739,,,1645097581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191651,37739,23141,Certain,7462,"Défense des Recherches philosophiques, sur les Américains.",2,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002741683,,French,Berlin,1770,N,0,N,8vo,,,,,1645097581,kbaston,7462,"Défense des Recherches Philosophiques sur les Américains",,N,,N,,1700219857,baitken,5360,,Pauw,"Cornelius de",,1739,0,0,N,1799,0,0,N,Male,,1676539865,kbaston,396036,7462,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63525,234,FR262a-4_0273,210980,,3,"<p>Fortescue de laudibus legum Angliae 12</p>",13,1,1772,13,2,1772,"1772-1-13 (Monday)","1772-2-13 (Thursday)","Fine pledged in case of late return","see entry above",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,293759,210980,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,37796,28,,,"De laudibus legum Angliae [Fortescue]",D,5,5,,,,1710760453,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection TR E.139.7]",82967,37796,,,1710760453,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390345,37796,5162,Certain,7643,"De laudibus legum Angliæ writen by Sir Iohn Fortescue L. Ch. Iustice, and after L. Chancellor to K. Henry VI. Hereto are ioind the two Summes of Sir Ralph de Hengham L. Ch. Iustice to K. Edward I. commonly calld Hengham magna, and Hengham parua.",9,9,D,S102544,,,"Latin | English",London,1616,N,0,N,8vo,,,,,1710760453,kbaston,7643,"De Laudibus Legum Angliae",0,N,0,N,,1710760453,kbaston,3169,Sir,Fortescue,John,,1394,0,0,Y,1476,0,0,Y,Male,,1710760453,kbaston,426021,7643,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63645,254,FR262a-4_0313,211178,,3,"<p>Bedfords Hereditary Right to the Crown of England. fol.</p>",26,2,1772,26,3,1772,"1772-2-26 (Wednesday)","1772-3-26 (Thursday)","Fine pledged in case of late return","Twenty Shillings",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,294023,211178,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,37889,28,,"Bedford's Hereditary Right to the Crown of England, folio","Hereditary right of the crown of England asserted [Harbin]",H,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520218060004341,,,1703254139,kbaston,Array,"Possible modern shelfmark","NLS: A.38.a.1",83135,37889,,,1703254139,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381793,37889,23216,Certain,5955,"The hereditary right of the crown of England asserted; the history of the succession since the conquest clear’d; and the true English constitution vindicated from the misrepresentations of Dr. Higden’s View and defence. Wherein Some Mistakes also of our Common Historians are rectify’d; and several Particulars relating to the Succession, and to the Title of the House of Suffolk, are now first publish’d from Ancient Records and Original MSS; together with an Authentick Copy of King Henry VIII.’s Will.",1,1,T,T151928,,,English,London,1713,N,0,N,folio,,,,"<p>Sometimes also attributed to Hilkiah Bedford, who probably edited it and saw it through the press, and erroneously to Charles Leslie.</p>",1703254139,kbaston,5955,"Hereditary Right of the Crown of England Asserted",0,N,0,N,,1703254139,kbaston,10946,,Harbin,George,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1703254139,kbaston,417253,5955,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63645,254,FR262a-4_0313,211181,,4,"<p>Abridgement of ditto with Criticisms upon it in 8vo</p>",26,2,1772,26,3,1772,"1772-2-26 (Wednesday)","1772-3-26 (Thursday)","Fine pledged in case of late return","see entry above",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,294020,211181,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,37892,28,,,"An abridgment of the History of hereditary right, publish'd by Helkiah Bedford. To which is added, some remarks on the treasonable part of the said book; for which Mr. Bedford was tryed and found guilty.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495284380004341,,,1645116806,kbaston,Array,"Possible modern shelfmark","NLS: Ab.7.15",83138,37892,,,1645116806,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191846,37892,23213,Certain,9940,"An abridgment of the history of hereditary right, Publish’d By Helkiah Bedford. To which is added, Some remarks on the Treasonable part of the said Book; for which Mr. Bedford was Tryed and Found Guilty.",1,1,A,N14916,,,English,London,1714,N,0,N,8vo,,,,,1645116806,kbaston,9940,"Abridgment of the History of Hereditary Right",,N,,N,,1700219867,baitken,18943,,Bedford,Hilkiah,,1663,0,0,N,1724,0,0,N,Male,,1699005934,kbaston,398678,9940,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63699,263,FR262a-4_0331,211352,,1,"<p>State Trials vol. 7 &amp; 8<sup>th</sup> fol.</p>",18,3,1772,18,4,1772,"1772-3-18 (Wednesday)","1772-4-18 (Saturday)","Fine pledged in case of late return","three pound sterl.",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,294209,211352,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,31092,28,,"Compleat collection of state-tryals.","Collection of state-trials, and proceedings, upon high treason, and other crimes and misdemeanours, from the reign of Queen Anne, to the present time.",C,43,29,,,"<p>Vols 1-2 = vols 9-10</p>",1687965688,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection 3 D/H",81311,31092,7,,1687965688,kbaston,76328,31092,8,,1687965688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354501,31092,19515,Certain,9795,"A collection of state-trials, and proceedings, upon high-treason, and other crimes and misdemeanours, from the reign of Queen Anne, to the present time. Volume IX [-X].",43,29,A,T148948,,,English,London,1766,N,0,N,folio,,,,,1687965688,kbaston,9795,"Collection of State-Trials, and Proceedings, upon High-Treason, and other Crimes and Misdemeanours, from the Reign of Queen Anne, to the Present Time. Volume IX [-X].",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63741,270,FR262a-4_0345,211409,,2,"<p>State Tryals vol. 10<sup>th</sup> fol.</p>",7,5,1772,7,6,1772,"1772-5-7 (Thursday)","1772-6-7 (Sunday)","Fine pledged in case of late return","One Pound Sterling",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,294305,211409,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,31092,28,,"Compleat collection of state-tryals.","Collection of state-trials, and proceedings, upon high treason, and other crimes and misdemeanours, from the reign of Queen Anne, to the present time.",C,43,29,,,"<p>Vols 1-2 = vols 9-10</p>",1687965688,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection 3 D/H",75980,31092,10,,1687965688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354501,31092,19515,Certain,9795,"A collection of state-trials, and proceedings, upon high-treason, and other crimes and misdemeanours, from the reign of Queen Anne, to the present time. Volume IX [-X].",43,29,A,T148948,,,English,London,1766,N,0,N,folio,,,,,1687965688,kbaston,9795,"Collection of State-Trials, and Proceedings, upon High-Treason, and other Crimes and Misdemeanours, from the Reign of Queen Anne, to the Present Time. Volume IX [-X].",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63759,273,FR262a-4_0351,211430,,1,"<p>Mansteins Memoirs of Russia 4.<sup>to</sup></p>",20,5,1772,20,6,1772,"1772-5-20 (Wednesday)","1772-6-20 (Saturday)","Fine pledged in case of late return","Twenty Shillg.s Sterling",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,294329,211430,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,30117,28,,,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC XLIV [Manstein]",M,6,6,,,,1645447617,kbaston,Array,,,62307,30117,,,1645447617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,191993,30117,5619,Certain,4157,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC Xliv.",17,17,M,T122596,,,English,London,1770,N,0,N,4to,,"<p>Hume, David.</p>",,,1676236494,jjsmith,4157,"Memoirs of Russia, Historical, Political, and Military, from the Year MDCC XXVII, to MDCC XIIV",,N,,N,,1700219844,baitken,5183,,Manstein,"Cristof Hermann",,1711,0,0,N,1757,0,0,N,Male,,1676236494,jjsmith,392630,4157,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63783,277,FR262a-4_0359,211472,,1,"<p>Bentivoglio Opera. fol.</p>",28,5,1772,28,6,1772,"1772-5-28 (Thursday)","1772-6-28 (Sunday)","Fine pledged in case of late return","Three Pounds sterlg",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,294377,211472,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,38012,28,,,"Opere del Cardinal Bentivoglio.",O,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520246700004341,,,1680096899,kbaston,Array,"Possible modern shelfmark","NLS: U.4.10",83417,38012,,,1680096899,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335897,38012,17412,Certain,3311,"Opere del cardinal Bentivoglio, cioè le Relationi di Fiandra e di Francia , l'Historia della guerra di Fiandra e le Lettere scritte nel tempo delle sue nuntiature , nuovamente raccolte insieme.",4,4,O,,http://www.worldcat.org/oclc/800777153,,Italian,Paris,1645,N,0,N,folio,,,,,1680096899,kbaston,3311,"Opere del Cardinal Bentivoglio",,N,,N,,1700219840,baitken,385,,Bentivoglio,Guido,,1577,0,0,N,1644,0,0,N,Male,,1703155624,kbaston,391751,3311,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63783,277,FR262a-4_0359,211475,,2,"<p>Kennets History of England vols. 1.2 folio</p>",28,5,1772,28,6,1772,"1772-5-28 (Thursday)","1772-6-28 (Sunday)",,,4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,294380,211475,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,38015,28,,,"Register and chronicle ecclesiastical and civil: containing matters of fact, ... digested in exact order of time. With proper notes and references towards discovering and connecting the true history of England from the Restauration of King Charles II [Kennett]",R,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21514741680004341,,,1703245837,kbaston,Array,"Possible modern shelfmark","NLS: C.18.a.7",83420,38015,1,,1703245837,kbaston,83423,38015,2,,1703245837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381058,38015,23276,Certain,2457,"A register and chronicle ecclesiastical and civil: containing matters of fact, Delivered in the Words of the most Authentick Books, Papers, and Records; digested in exact order of time. With proper notes and references towards discovering and connecting the true history of England from the Restauration of King Charles II.",5,3,A,T132809,,,English,London,1728,N,0,N,folio,,,,,1703245837,kbaston,2457,"Register and Chronicle Ecclesiastical and Civil",0,N,0,N,,1703245837,kbaston,725,,Kennett,White,,1660,0,0,N,1728,0,0,N,Male,,1703245837,kbaston,416536,2457,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63921,300,FR262a-4_0405,211715,,3,"<p>Mythologia latini &amp;c 8<sup>vo</sup></p>",27,7,1772,27,8,1772,"1772-7-27 (Monday)","1772-8-27 (Thursday)","Fine pledged in case of late return","five Shillings sterl",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,294680,211715,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,36989,28,,,"Mythologici Latini [Commelinus]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21487094140004341,,,1645542313,kbaston,Array,"Possible modern shelfmark","NLS: K.70.c.1(1)",81299,36989,,,1645542313,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192257,36989,22883,Certain,3830,"Mythologici Latini. In quibus, C. Iulij Hygini Aug. lib. Fabularum liber I. Fabij Planciadis Fulgentij V.C. Mythologiarum libri III. Eiusdem de Allegoria librorum Virgilij liber I. Iulij Firmici Materni V.C. De errore profanarum religionum ad Constantium &amp; Constantem Augg. liber I. Albrici ... de deorum imaginibus liber I. Omnes recensuit H. Commelinus. Planciadem vero ... restituit; ope manuscriptorum codd., etc.",2,2,M,,,,Latin,Heidelberg,1599,N,0,N,8vo,,,,,1645542313,kbaston,3830,"Mythologici Latini",,N,,N,,1700219842,baitken,10799,,Commelinus,Hieronymus,,1550,0,0,N,1597,0,0,N,Male,,1645542313,kbaston,392285,3830,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64191,345,FR262a-4_0495,281555,,6,"<p>Lilly's Six Court Comedies in 12.</p>",21,11,1772,21,12,1772,"1772-11-21 (Saturday)","1772-12-21 (Monday)","Fine pledged in case of late return","five shill. sterl.",4606,28,,F,Falconer,David,Mr,"of Allanhill",47,1770,1776,,,,Male,,"<p>son of John Falconer of Allanhill, advocate (adm. 1699) and Prof. of Divinity at St Andrews (New College)</p>",1710762855,kbaston,364658,281555,Main,"Admission date",1732,"Life dates",1712-1776,86,80,Advocate,80,,Law,,,,46712,28,,"Six Court Comedies, Lilly","Sixe court comedies [Lyly]",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21506485970004341,,,1647016423,kbaston,Array,"Possible modern shelfmark","NLS: H.28.f.8",100793,46712,,,1647016423,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196670,46712,24161,Certain,1844,"Sixe covrt comedies. Often presented and acted before Queene Elizabeth, by the children of her Maiesties chappell, and the children of Paules.",2,2,S,S108991,,,English,London,1632,N,0,N,12mo,,,,,1647016423,kbaston,1844,"Sixe Court Comedies. Often Presented and Acted before Queene Elizabeth",,N,,N,,1700219835,baitken,11378,,Lyly,John,,1554,0,0,Y,1606,0,0,N,Male,,1647016423,kbaston,390230,1844,Work,,,,,,,,,,,,,,,,,,,,,,
