lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119363,,4,"<p>Supplement Sir W<sup>m</sup> Jones - Vol 2<sup>d</sup></p>",13,8,1821,0,0,0,"1821-8-13 (Monday)",,"Lending Record Other Info",Retd,9530,3,,S,Sandilands,,Mr,,4,1821,1821,,,,Male,,,1687131959,jjsmith,188915,119363,Main,"Subs Date","13 August 1821",Subs,2.6,,,,,,,,,,,,18245,3,,,"The works of Sir William Jones.",T,24,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000506239706861,,"<p>8 vols. Vols 7 and 8 have title: Supplemental volumes.</p>",1679213960,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799-1801,Format,"4to (quarto)","Modern shelfmark","Leighton 8-I-l",3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,354620,18245,Holding,,39359,18245,2,,1679213960,jjsmith,,,,,,,,,,,,,,,,,,,334814,18245,10541,Certain,298,"The works of Sir William Jones.",37,24,T,T88221,,,English,London,1799,N,0,N,4to,"6 vols","<p>Jones, Anna Marie</p>",,,1679213960,jjsmith,298,"Works of Sir William Jones",,N,,N,,1700219829,baitken,3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,388615,298,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119417,,22,"<p>Brydon's first</p>",4,9,1821,0,0,0,"1821-9-4 (Tuesday)",,"Lending Record Other Info",Retd,9533,3,,W,Wilson,,Mr,,14,1821,1821,,"at Barbush",,Male,,,1687132065,jjsmith,189680,119417,Main,"Subs Date","1 September 1821",Subs,2.6,,,,,,,,,,,,11692,3,,,"A tour through Sicily and Malta. : In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",A,68,41,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001131699706861,,"<p>3rd edn., 2 vols.</p>",1683057583,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1774,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,13204,11692,1,,1683057583,jjsmith,,,,,,,,,,,,,,,,,,,338414,11692,9083,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, Esq. of Somerly in Suffolk.",68,41,A,T88891,,,English,London,1774,N,0,N,8vo,,,,"<p>3rd edn.</p>",1683057583,jjsmith,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119369,,6,"<p>Bell's Travels - two vol</p>",4,0,1822,0,0,0,1822-4,,"Lending Record Other Info",Retd,9398,3,,C,Campbell,,Mr,,5,1820,1822,,Barbush,,Male,,,1677447479,jjsmith,253113,119369,Main,"Subs Date",1820,Subs,2.6,,,,,,,,,,,,11670,3,,,"Travels from St. Petersburgh in Russia, to various parts of Asia.",T,57,36,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005338409706861,,"<p>2 vols.</p>",1683580800,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-2",552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,359663,11670,Holding,,13145,11670,1,,1683580800,jjsmith,13161,11670,2,,1683580800,jjsmith,,,,,,,,,,,,,339749,11670,9203,Certain,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1719416599,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1719416599,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1719416599,jkennard,439007,1209,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119390,,13,"<p>Graham's Perthshire  one</p>",1,9,1821,0,0,0,"1821-9-1 (Saturday)",,"Lending Record Other Info",Retd,9533,3,,W,Wilson,,Mr,,14,1821,1821,,"at Barbush",,Male,,,1687132065,jjsmith,188939,119390,Main,"Subs Date","1 September 1821",Subs,2.6,,,,,,,,,,,,21470,3,,,"Sketches of Perthshire.",S,15,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003176389706861,,"<p>2nd edn.</p>",1687125744,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1812,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,44915,21470,,,1687125744,jjsmith,,,,,,,,,,,,,,,,,,,352500,21470,12227,Certain,1831,"Sketches of Perthshire.",15,15,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001483606,,English,Edinburgh,1812,N,0,N,8vo,,,,"<p>2nd edn</p>",1687125744,jjsmith,1831,"Sketches of Perthshire",,N,,N,,1700219835,baitken,9594,,Graham,Patrick,"Minister of Aberfoyle",0,0,0,N,0,0,0,N,Male,,1714747986,jkennard,390216,1831,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119423,,24,"<p>Coxe's Travels - Two</p>",4,9,1821,0,0,0,"1821-9-4 (Tuesday)",,"Lending Record Other Info",Retd,9533,3,,W,Wilson,,Mr,,14,1821,1821,,"at Barbush",,Male,,,1687132065,jjsmith,188975,119423,Main,"Subs Date","1 September 1821",Subs,2.6,,,,,,,,,,,,24929,3,,,"Travels into Poland, Russia, Sweden, and Denmark.",T,143,61,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003169669706861,,"<p>4 vols.</p>",1697623026,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-8",,,,,,,,,,,,,,,,,,,,,,51074,24929,2,,1697623026,jjsmith,,,,,,,,,,,,,,,,,,,366685,24929,14540,Certain,1145,"Travels into Poland, Russia, Sweden, and Denmark.",156,68,T,T134280,,,English,London,1787,N,0,N,8vo,"4 vols",,,"<p>3rd edn</p>",1703162189,kbaston,1145,"Travels into Poland, Russia, Sweden, and Denmark",0,N,0,N,,1703252201,kbaston,3315,,Coxe,William,,1747,0,0,N,1828,0,0,N,Male,,1718011654,kbaston,417067,1145,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119381,,10,"<p>Park's - T -   One</p>",9,10,1822,0,0,0,"1822-10-9 (Wednesday)",,"Lending Record Other Info",Retd,9314,3,,D,Davidson,,Miss,,23,1822,1828,,,,Female,,,1687132000,jjsmith,198137,119381,Main,"Subs Date","1 July 1828",Subs,10.6,,,,,,,,,,,,26030,3,,,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",T,23,23,,,"<p>Ordered by the trustees on 11 September 1804 (MS 16). Does not appear in any catalogue.</p>",1675281152,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,53213,26030,,,1675281152,jjsmith,,,,,,,,,,,,,,,,,,,317097,26030,23423,Speculative,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1718363675,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1719420228,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1719420228,jkennard,439142,1167,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119420,,23,"<p>Bisset's 4<sup>th</sup> &amp; 5<sup>th</sup> &amp; 6<sup>th</sup></p>",4,9,1821,0,0,0,"1821-9-4 (Tuesday)",,"Lending Record Other Info","Retd Returned",9533,3,,W,Wilson,,Mr,,14,1821,1821,,"at Barbush",,Male,,,1687132065,jjsmith,188972,119420,Main,"Subs Date","1 September 1821",Subs,2.6,,,,,,,,,,,,25010,3,,,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England.",T,70,35,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002724859706861,,"<p>6 vols.</p>",1695647227,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1803,Format,"8vo (octavo)",,,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,386074,25010,Holding,,51248,25010,4,,1695647227,jjsmith,51251,25010,5,,1695647227,jjsmith,51254,25010,6,,1695647227,jjsmith,,,,,,,365110,25010,14606,Certain,5362,"The history of the reign of George III. To which is prefixed, a view of the progressive improvement of England / by Robert Bisset.",71,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014939365,,English,London,1803,N,0,N,8vo,,,,,1703172646,kbaston,5362,"History of the Reign of George III [Robert Bisset]",0,N,0,N,,1703172646,kbaston,5855,,Bisset,Robert,,1759,0,0,N,1805,0,0,N,Male,,1718014805,kbaston,415333,5362,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119405,,18,"<p>Stat: Acco:<sup>t</sup> - Vol 7<sup>th</sup></p>",4,9,1821,0,0,0,"1821-9-4 (Tuesday)",,"Lending Record Other Info",Retd,9533,3,,W,Wilson,,Mr,,14,1821,1821,,"at Barbush",,Male,,,1687132065,jjsmith,188960,119405,Main,"Subs Date","1 September 1821",Subs,2.6,,,,,,,,,,,,17891,3,,,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",T,250,194,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991004181079706861,,"<p>Vols 9, 17 and 21 wanting from Leighton Library set.</p>",1695835179,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1791-1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-F-1",1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,386281,17891,Holding,,38477,17891,7,,1695835179,jjsmith,,,,,,,,,,,,,,,,,,,365305,17891,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719413175,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119426,,25,"<p>Colquhoun - One</p>",4,9,1821,0,0,0,"1821-9-4 (Tuesday)",,"Lending Record Other Info",Returned,9533,3,,W,Wilson,,Mr,,14,1821,1821,,"at Barbush",,Male,,,1687132065,jjsmith,545304,119426,Main,"Subs Date","1 September 1821",Subs,2.6,,,,,,,,,,,,25394,3,,,"Christian union : or, The apostolic unity of the church, broken by policy and priestcraft. In three parts. Part first and second. Together with a candid examination of the Rev. James Lapslie's plan of federal union.",C,2,2,https://libcat.stir.ac.uk/record=b1277683~S5,,,1700393632,jjsmith,Array,Language,English,"Publication Place",Glasgow,"Publication Year",1796,Format,"8vo (octavo)",,,7946,,Colquhoun,James,,0,0,0,N,0,0,0,N,Male,,1700393632,jjsmith,399133,25394,Holding,,52040,25394,1,,1700393632,jjsmith,,,,,,,,,,,,,,,,,,,368476,25394,14906,Certain,8255,"Christian union : or, The apostolic unity of the church, broken by policy and priestcraft. In three parts. Part first and second. Together with a candid examination of the Rev. James Lapslie's plan of federal union. / By James Colquhoun.",2,2,C,T165568,,,English,Glasgow,1796,N,0,N,8vo,,,,,1700393632,jjsmith,8255,"Christian Union: or, The Apostolic Unity of the Church, Broken by Policy and Priestcraft",0,N,0,N,,1700393632,jjsmith,7946,,Colquhoun,James,,0,0,0,N,0,0,0,N,Male,,1700393632,jjsmith,399136,8255,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119366,,5,"<p>Grosier's China - two vol</p>",4,0,1822,0,0,0,1822-4,,"Lending Record Other Info",Retd,9398,3,,C,Campbell,,Mr,,5,1820,1822,,Barbush,,Male,,,1677447479,jjsmith,198128,119366,Main,"Subs Date",1820,Subs,2.6,,,,,,,,,,,,11641,3,,,"A general description of China : containing the topography of the fifteen provinces.",A,45,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003175679706861,,"<p>2 vols.</p>",1687118016,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-D-12",2243,,Grosier,Jean-Baptiste,,1743,0,0,N,1823,0,0,N,Male,,1687118016,jjsmith,372576,11641,Holding,,13098,11641,1,,1687118016,jjsmith,33664,11641,2,,1687118016,jjsmith,,,,,,,,,,,,,352365,11641,8848,Certain,6194,"A general description of China: containing the topography of the fifteen provinces which compose this vast empire.",45,27,A,T132187,,,English,London,1788,N,0,N,8vo,,,,,1687118016,jjsmith,6194,"General Description of China",,N,,N,,1700219852,baitken,2243,,Grosier,Jean-Baptiste,,1743,0,0,N,1823,0,0,N,Male,,1687118016,jjsmith,394729,6194,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119411,,20,"<p>Cook's Last Voyage</p>",4,9,1821,0,0,0,"1821-9-4 (Tuesday)",,"Lending Record Other Info",Retd,9533,3,,W,Wilson,,Mr,,14,1821,1821,,"at Barbush",,Male,,,1687132065,jjsmith,188966,119411,Main,"Subs Date","1 September 1821",Subs,2.6,,,,,,,,,,,,11685,3,,,"Journal of Captain Cook's last voyage to the Pacific Ocean, on Discovery ; performed in the years 1776, 1777, 1778, 1779",J,23,23,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003244979706861,,,1687116813,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1781,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-4",2276,,Rickman,John,,0,0,0,N,0,0,0,N,Male,,1687116813,jjsmith,372528,11685,Holding,,13187,11685,,,1687116813,jjsmith,,,,,,,,,,,,,,,,,,,352341,11685,9137,Likely,4954,"Journal of Captain Cook’s last voyage to the Pacific Ocean, on Discovery; performed in the years 1776, 1777, 1778, 1779, illustrated with cuts, and a chart, shewing the Tracts of the Ships employed in this Expedition.",23,23,J,T144513,,,English,London,1781,N,0,N,8vo,,,,,1687116813,jjsmith,4954,"Journal of Captain Cook’s Last Voyage to the Pacific Ocean, on Discovery",,N,,N,,1700219847,baitken,2276,,Rickman,John,,0,0,0,N,0,0,0,N,Male,,1687116813,jjsmith,393449,4954,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119408,,19,"<p>Moore's firstVolume</p>",4,9,1821,0,0,0,"1821-9-4 (Tuesday)",,"Lending Record Other Info",Retd,9533,3,,W,Wilson,,Mr,,14,1821,1821,,"at Barbush",,Male,,,1687132065,jjsmith,545280,119408,Main,"Subs Date","1 September 1821",Subs,2.6,,,,,,,,,,,,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,386263,24878,Holding,,50978,24878,1,,1695834235,jjsmith,,,,,,,,,,,,,,,,,,,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119354,,1,"<p>Buffon - first Vol</p>",13,8,1821,0,0,0,"1821-8-13 (Monday)",,"Lending Record Other Info",Retd,9530,3,,S,Sandilands,,Mr,,4,1821,1821,,,,Male,,,1687131959,jjsmith,545286,119354,Main,"Subs Date","13 August 1821",Subs,2.6,,,,,,,,,,,,25175,3,,,"Histoire naturelle, generale et particuliere, avec la description du Cabinet du roi.",H,47,28,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002063239706861,,"<p>Leighton has v. 1-17 only.</p>",1698057300,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1749-1804,Format,"4to (quarto)",,,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,387058,25175,Holding,,51617,25175,1,,1698057300,jjsmith,,,,,,,,,,,,,,,,,,,366706,25175,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119414,,21,"<p>Moore's second</p>",4,9,1821,0,0,0,"1821-9-4 (Tuesday)",,,,9533,3,,W,Wilson,,Mr,,14,1821,1821,,"at Barbush",,Male,,,1687132065,jjsmith,545283,119414,Main,"Subs Date","1 September 1821",Subs,2.6,,,,,,,,,,,,24878,3,,,"A view of society and manners in France, Switzerland, and Germany.",A,131,71,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000539629706861,,"<p>3rd edn.</p><p>Sometimes borrowed as 'Moore's Travels' and impossible to tell apart from Moore's <em>A View of Society and Manners in Italy </em>(1781), which the Leighton also owned in two volumes.</p>",1695834235,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1780,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-D-7",3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,386263,24878,Holding,,50981,24878,2,,1695834235,jjsmith,,,,,,,,,,,,,,,,,,,365296,24878,14510,Certain,739,"A view of society and manners in France, Switzerland, and Germany [Moore]",131,71,A,T89489,,,English,London,1780,N,0,N,8vo,,,,"<p>3rd ed.</p>",1695834235,jjsmith,739,"View of Society and Manners in France, Switzerland, and Germany",0,N,0,N,,1703162986,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,414736,739,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",143,"Ledger 2",1815,1833,Other,54386,81-82,leighton_2_81-82,119384,,11,"<p>Clarke's Travels - First</p>",9,10,1822,0,0,0,"1822-10-9 (Wednesday)",,,,9314,3,,D,Davidson,,Miss,,23,1822,1828,,,,Female,,,1687132000,jjsmith,545295,119384,Main,"Subs Date","1 July 1828",Subs,10.6,,,,,,,,,,,,24974,3,,,"Travels in various countries of Europe Asia and Africa.",T,14,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002690159706861,,"<p>6 vols.</p>",1687132000,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1810-23,,,,,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,372903,24974,Holding,,51167,24974,1,"Russia, Tartary and Turkey",1687132000,jjsmith,,,,,,,,,,,,,,,,,,,352554,24974,8633,Certain,1151,"Travels in various countries of Europe, Asia and Africa / by Edward Daniel Clarke.",48,26,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006689336,,English,London,1810,N,1823,N,4to,"3 vols",,,,1703252168,kbaston,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719659243,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719659243,jkennard,439565,1151,Work,,,,,,,,,,,,,,,,,,,,,,
