lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83744,,10,"<p>St Leon</p>",6,10,1835,31,10,1835,"1835-10-6 (Tuesday)","1835-10-31 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144878,83744,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16927,16,,,"Travels of St. Leon.",T,19,19,,,,1614178239,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,32386,16927,,,1614178239,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75896,16927,10406,Certain,1130,"Travels of St. Leon.",19,19,T,,http://www.worldcat.org/oclc/15597397,,English,London,1831,N,0,N,8vo,,,,,1614178239,gmckeever,1130,"Travels of St Leon",,N,,N,,1700219832,baitken,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,389491,1130,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83789,,24,"<p>  Quintin  Durward</p>",9,4,1836,23,4,1836,"1836-4-9 (Saturday)","1836-4-23 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144926,83789,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16516,16,,,"Quentin Durward / Sir Walter Scott.",Q,99,33,,,"<p>Accounts for July 1822, accessions for 1823 3 vols.</p>",1613659034,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30616,16516,1,,1613659034,gmckeever,30619,16516,2,,1613659034,gmckeever,30622,16516,3,,1613659034,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74828,16516,8321,"Very likely",2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,390979,2573,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83732,,6,"<p>Hoggs Tales 2 vols</p>",26,5,1835,2,6,1835,"1835-5-26 (Tuesday)","1835-6-2 (Tuesday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144860,83732,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16291,16,,,"Winter evening tales : collected among the Cottagers in the South of Scotland",W,50,26,,,"<p>Proposed by Mrs McHaffie, accounts May 1822, accessions 1821 2 vols.</p><p>Could also be either 'The Brownie of Bodsbeck, and other <span class="""">Tales' or '</span>Dramatic <span class="""">Tales'.</span></p><p><span class="""">1st edn 1820. BL record here for 1821 2nd edn is only to vol. 1</span></p>",1674733597,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30139,16291,1,,1674733597,gmckeever,30355,16291,2,,1674733597,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312255,16291,8738,Speculative,530,"Winter evening tales : collected among the Cottagers in the South of Scotland",50,26,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006794545,,English,Edinburgh,1821,N,0,N,12mo,,,,,1674733597,gmckeever,530,"Winter Evening Tales",,N,,N,,1700219830,baitken,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,388870,530,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83768,,17,"<p>The Prairie</p>",23,1,1836,30,1,1836,"1836-1-23 (Saturday)","1836-1-30 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144905,83768,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17179,16,,,"The Prairie, a tale, by the author of The Spy [i.e. J. Fenimore Cooper], etc.",T,18,18,,,,1614182601,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34177,17179,,,1614182601,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75968,17179,10442,Certain,2745,"The Prairie, a tale, by the author of The Spy [i.e. J. Fenimore Cooper], etc.",18,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017621281,,English,London,1832,N,0,N,8vo,,,,,1614182601,gmckeever,2745,"Prairie, A Tale",,N,,N,,1700219838,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391156,2745,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83759,,14,"<p> Hajji Baba</p>",19,12,1835,26,12,1835,"1835-12-19 (Saturday)","1835-12-26 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144893,83759,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17207,16,,,"The Adventures of Hajji Baba, of Ispahan. [By James J. Morier. The preface signed: Peregrine Persic.]",T,48,16,,,"<p>Ordered Oct 1833.</p>",1676383195,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34484,17207,1,,1676383195,gmckeever,35156,17207,2,,1676383195,gmckeever,35159,17207,3,,1676383195,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324699,17207,10232,Certain,9018,"The Adventures of Hajji Baba, of Ispahan. [By James J. Morier. The preface signed: Peregrine Persic.]",103,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000160097,,English,London,1824,N,0,N,12mo,"3 vols",,,,1703254313,kbaston,9018,"Adventures of Hajji Baba, of Ispahan",0,N,0,N,,1703254313,kbaston,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,417268,9018,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83774,,19,"<p> West Indies 2vols</p>",2,2,1836,20,2,1836,"1836-2-2 (Tuesday)","1836-2-20 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144911,83774,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17480,16,,,"Domestic Manners and Social Condition of the White, Coloured, and Negro Population of the West Indies.",D,23,18,,,"<p>2nd edn 1834 also in 2 vols.</p><p>Ordered Oct 1834.</p>",1676383656,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,36602,17480,1,,1676383656,gmckeever,36605,17480,2,,1676383656,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324732,17480,10163,Speculative,7116,"Domestic Manners and Social Condition of the White, Coloured, and Negro Population of the West Indies.",23,18,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019954600,,English,London,1833,N,0,N,12mo,,,,,1676383656,gmckeever,7116,"Domestic Manners and Social Condition of the White, Coloured, and Negro Population of the West Indies",,N,,N,,1700219855,baitken,5660,Mrs,Carmichael,"A. C.",,0,0,0,N,0,0,0,N,Female,,1676383656,gmckeever,395679,7116,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83807,,29,"<p>  Edin<sup>r</sup> Review 46</p>",9,7,1836,30,8,1836,"1836-7-9 (Saturday)","1836-8-30 (Tuesday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144944,83807,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,38384,16402,"23.46 (September 1814)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719419122,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719419122,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83810,,30,"<p>Tales of my  Landlord vol 1<sup>st</sup></p>",13,8,1836,0,0,0,"1836-8-13 (Saturday)",,,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144947,83810,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16762,16,,,"Tales of my Landlord [unspecified]",T,58,16,,,"<p>Series not specified. Associated with first series here in lieu of other information.</p>",1674480957,gmckeever,Array,,,,,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,318459,16762,Holding,,31675,16762,1,,1674480957,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308847,16762,8492,Speculative,1524,"Tales of my Landlord, collected and arranged by Jedediah Cleishbotham. ",306,175,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000720755,,English,"Edinburgh | London",1816,N,0,N,12mo,,,,,1719414935,jkennard,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438947,1524,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83729,,5,"<p>Fair Maid of Perth 3 vols</p>",23,5,1835,26,5,1835,"1835-5-23 (Saturday)","1835-5-26 (Tuesday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144857,83729,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16435,16,,,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",C,120,48,,,"<p>Accounts October 1827, accessions 1828 3 vols.</p>",1613651800,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30928,16435,1,,1613651800,gmckeever,30931,16435,2,,1613651800,gmckeever,30934,16435,3,,1613651800,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74606,16435,8387,"Very likely",8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,396828,8230,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83726,,4,<p>Marmion</p>,16,5,1835,23,5,1835,"1835-5-16 (Saturday)","1835-5-23 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144854,83726,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16303,16,,,"Marmion ... The fourth edition.",M,9,9,,,"<p>Accounts June 1810.</p><p>Noted as 4th edn 1808 in MS 11.31.</p>",1639578884,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30178,16303,,,1639578884,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173232,16303,19542,Certain,4364,"Marmion ... The fourth edition.",9,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317826,,English,Edinburgh,1808,N,0,N,8vo,,,,,1639578884,gmckeever,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719409955,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438770,4364,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83801,,27,"<p>  Ayesha</p>",14,5,1836,21,6,1836,"1836-5-14 (Saturday)","1836-6-21 (Tuesday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144938,83801,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17192,16,,,"Ayesha, the Maid of Kars. By the author of “Zohrab” [i.e. James Justinian Morier], etc.",A,43,17,,,"<p>Ordered Oct 1834.</p>",1676383542,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,34460,17192,1,,1676383542,gmckeever,34463,17192,2,,1676383542,gmckeever,34466,17192,3,,1676383542,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324720,17192,10091,Certain,8591,"Ayesha, the Maid of Kars. By the author of “Zohrab” [i.e. James Justinian Morier], etc.",43,17,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000153861,,English,London,1834,N,0,N,8vo,,,,,1676383542,gmckeever,8591,"Ayesha, the Maid of Kars",,N,,N,,1700219861,baitken,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,397200,8591,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83795,,25,"<p>  Anastasius</p>",19,4,1836,7,5,1836,"1836-4-19 (Tuesday)","1836-5-7 (Saturday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144932,83795,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,16564,16,,,"Anastasius: or, Memoirs of a Greek, etc. [By T. Hope.]",A,58,22,,,"<p>Further edns in 1820.</p><p>Ordered Oct 1831.</p>",1697199166,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30811,16564,1,,1697199166,gmckeever,30814,16564,2,,1697199166,gmckeever,30817,16564,3,,1697199166,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366646,16564,9989,Speculative,8926,"Anastasius: or, Memoirs of a Greek, etc.",61,23,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001730127,,English,London,1819,N,0,N,8vo,"3 vols",,,,1697199166,gmckeever,8926,"Anastasius, or, Memoirs of a Greek Written at the Close of the Eighteenth Century",,N,,N,,1700219863,baitken,5570,,Hope,Thomas,,1769,0,0,N,1831,0,0,N,Male,,1697199166,gmckeever,397546,8926,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4199,72l,wigtown_11-30_109_72l,83804,,28,"<p>  Zohrab</p>",21,5,1836,21,6,1836,"1836-5-21 (Saturday)","1836-6-21 (Tuesday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144941,83804,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17405,16,,,"Zohrab the Hostage. By the author of “Hajji Baba” [J. Morier].",Z,63,22,,,"<p>2nd edn also 1832 3 vols.</p><p>Ordered Oct 1833.</p>",1676383072,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,35780,17405,1,,1676383072,gmckeever,35783,17405,2,,1676383072,gmckeever,35786,17405,3,,1676383072,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324693,17405,10454,Speculative,212,"Zohrab the Hostage. By the author of “Hajji Baba” [J. Morier].",63,22,Z,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004025304,,English,London,1832,N,0,N,12mo,,,,,1676383072,gmckeever,212,"Zohrab the Hostage",,N,,N,,1700219828,baitken,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,1703254356,kbaston,388526,212,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4202,72r,wigtown_11-30_110_72r,83819,,1,"<p>Tait for July</p>",29,8,1836,3,10,1836,"1836-8-29 (Monday)","1836-10-3 (Monday)",,,5563,16,,B,Black,John,,,165,1828,1836,,Wigtown,,Male,,,1674734008,gmckeever,144962,83819,Main,Committee,President,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,17303,16,,,"Tait's Edinburgh magazine.",T,149,114,,,"<p>Vol/issue numbers began over again with editorial change in Feb 1834. These two series are indicated by the initial numeral.</p>",1697199138,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,36617,17303,"2.3.31 (July 1836)",,1697199138,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366637,17303,10415,Certain,9234,"Tait's Edinburgh magazine.",149,114,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832452,,English,Edinburgh,1832,N,1861,N,,,"<p>William Tait 1793-1864</p><p>Christian Isobel Johnstone 1781-1857</p>",,,1697199138,gmckeever,9234,"Tait's Edinburgh Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
