rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55245,76,82,aberdeen_msm227_82,55248,55242,55242,81,75,55248,83,77
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
374342,,55245,11,"<p>Taylor on the Atonement</p>","Taylor on the Atonement",31,1,1792,2,2,1792,Y,,1684919241,kbaston,Y,"1792-1-31 (Tuesday)","1792-2-2 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 7, 29",30611,60,,O,Ord,John,Mr,,19,1790,1792,,,,Male,,,1684938473,kbaston,537311,374342,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65789,60,,,"Scripture-doctrine of atonement examined [Taylor]",S,8,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143440205941,,,1703091739,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 44",,,,,,,,,,,,,,,,,,,,,,145985,65789,,,1703091739,kbaston,,,,,,,377404,65789,40262,Certain,14494,"The scripture-doctrine of atonement examined; first, in relation to Jewish sacrifices: and then, to the sacrifice of ... Jesus Christ.",8,8,T,T191038,,,English,London,1751,N,0,N,8vo,,,,,1703091739,kbaston,14494,"Scripture-doctrine of Atonement Examined",0,N,0,N,,1703091739,kbaston,1700,,Taylor,John,,1694,0,0,N,1761,0,0,N,Male,,1703091770,kbaston,412639,14494,Work,
374345,,55245,12,"<p>Epicteti Theologia. 2. Vol.</p>","Epicteti Theologia. 2. Vol.",31,1,1792,12,5,1792,Y,,1684919306,kbaston,Y,"1792-1-31 (Tuesday)","1792-5-12 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 3, 4",30719,60,,R,Ross,James,,,24,1791,1794,,,,Male,,,1685520810,kbaston,537314,374345,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66017,60,,"Epicteti Theologia",,E,3,2,,,,1701769352,kbaston,Array,,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1701769352,kbaston,401278,66017,Holding,,146444,66017,1,,1701769352,kbaston,146537,66017,2,,1701769352,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
374348,,55245,13,"<p>Atterbury's Serm. 3. 4.</p>","Atterbury's Serm. 3. 4.",31,1,1792,4,2,1792,Y,,1684919377,kbaston,Y,"1792-1-31 (Tuesday)","1792-2-4 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 3",30755,60,,G,Gauld,John,,,11,1792,1796,,,,Male,,,1685957875,kbaston,537317,374348,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65342,60,,,"Sermons and discourses on several subjects and occasions [Atterbury]",S,70,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139100205941,,,1703091909,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 97",,,,,,,,,,,,,,,,,,,,,,145334,65342,3,,1703091909,kbaston,146540,65342,4,,1703091909,kbaston,377422,65342,39881,"Very likely",2005,"Sermons and discourses on several subjects and occasions. By Francis Atterbury D.D. late Lord Bishop of Rochester, and Dean of Westminster.",70,48,S,T76461,,,English,London,1723,N,0,N,8vo,"2 vols",,,,1703091910,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
374351,,55245,14,"<p>Temple's Works. Vol. 1. 2.</p>","Temple's Works. Vol. 1. 2.",31,1,1792,4,2,1792,Y,,1684919440,kbaston,Y,"1792-1-31 (Tuesday)","1792-2-4 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 12",30746,60,,M,Macnaughton,David,,,37,1792,1796,,,,Male,,,1700736299,kbaston,537320,374351,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65816,60,,,"Works of Sir William Temple",W,22,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004009190205941,,"<p>4 vols</p>",1685961838,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL mu 41.1-4",,,,,,,,,,,,,,,,,,,,,,146393,65816,1,,1685961838,kbaston,146039,65816,2,,1685961838,kbaston,349121,65816,304,Certain,184,"The works of Sir William Temple, Bart. ",120,71,T,T136604,,,English,Edinburgh,1754,N,0,N,8vo,"4 vols",,,,1685961838,kbaston,184,"Works of Sir William Temple",0,N,0,N,,1715592374,jkennard,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,430119,184,Work,
374354,,55245,15,"<p>Chappelow on Job. Vol. 1</p>","Chappelow on Job. Vol. 1",31,1,1792,31,3,1792,Y,,1684919499,kbaston,Y,"1792-1-31 (Tuesday)","1792-3-31 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 3, 5",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,537323,374354,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65888,60,,,"Commentary on the book of Job [Chappelow]",C,6,6,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174260205941,,"<p>2 vols</p>",1703086411,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 50.1-2",,,,,,,,,,,,,,,,,,,,,,146204,65888,1,,1703086411,kbaston,,,,,,,376846,65888,40316,Certain,13999,"A commentary on the Book of Job, in which is inserted the Hebrew text and English translation: with a paraphrase from the third verse of the third chapter, where it is supposed the Metre begins; to the seventh verse of the forty-second chapter, where it ends.",6,6,A,T149599,,,English,Cambridge,1752,N,0,N,4to,"2 vols",,,,1703086411,kbaston,13999,"Commentary on the Book of Job",0,N,0,N,,1703086411,kbaston,17927,,Chappelow,Leonard,,1692,0,0,N,1768,0,0,N,Male,,1703086411,kbaston,412093,13999,Work,
374357,,55245,16,"<p>Clarke on the Trinity</p>","Clarke on the Trinity",2,2,1792,4,2,1792,Y,,1684919556,kbaston,Y,"1792-2-2 (Thursday)","1792-2-4 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 5, 3",30713,60,,L,Lyell,David,,,49,1791,1796,,Arbroath,,Male,,,1701769508,kbaston,537326,374357,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66059,60,,,"Scripture doctrine of the Trinity [Clarke]",S,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004061960205941,,,1703091715,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL phi 19",,,,,,,,,,,,,,,,,,,,,,146528,66059,,,1703091715,kbaston,,,,,,,377401,66059,4078,Certain,133,"The Scripture-Doctrine of the Trinity. In Three Parts. Wherein All the Texts in the New Testament relating to that Doctrine, and the principal Passages of the Liturgy of the Church of England, are collected, compared, and explained. By Samuel Clarke, D.D. Rector of St. James's Westminster; and Chaplain in Ordinary to Her Majesty.",25,25,T,T115758,,,English,London,1712,N,0,N,8vo,,,,,1703091715,kbaston,133,"Scripture-Doctrine of the Trinity",1712,N,0,N,,1703091715,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412636,133,Work,
374360,,55245,17,"<p>White on Original Sin</p>","White on Original Sin",2,2,1792,23,2,1792,Y,,1684919606,kbaston,Y,"1792-2-2 (Thursday)","1792-2-23 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 7, 35",30638,60,,M,MacDonald,Malcolm,,,14,1791,1796,,,,Male,,,1685974775,kbaston,537329,374360,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65618,60,,,"Sermons preached before the University of Oxford, in the year 1784 [White]",S,22,22,,,"<p>in print cat.: White's Sermons, preached before the University of Oxford, 1784, 8vo.</p><p> </p>",1703092209,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 59",,,,,,,,,,,,,,,,,,,,,,145661,65618,,,1703092209,kbaston,,,,,,,377455,65618,5352,Certain,1948,"Sermons preached before the University of Oxford, in the year 1784, at the lecture founded by the Rev. John Bampton, M.A. late Canon of Salisbury.",23,23,S,T220300,,,English,London,1785,N,0,N,8vo,,,,"<p>2nd edn</p>",1703092209,kbaston,1948,"Sermons Preached before the University of Oxford, in the Year 1784",0,N,0,N,,1703092209,kbaston,3305,,White,Joseph,,1745,0,0,N,1814,0,0,N,Male,,1703092209,kbaston,412690,1948,Work,
374363,,55245,18,"<p>Taylor on the Atonement</p>","Taylor on the Atonement",2,2,1792,15,3,1792,Y,,1684919653,kbaston,Y,"1792-2-2 (Thursday)","1792-3-15 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 7, 29",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,537332,374363,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65789,60,,,"Scripture-doctrine of atonement examined [Taylor]",S,8,8,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143440205941,,,1703091739,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 44",,,,,,,,,,,,,,,,,,,,,,145985,65789,,,1703091739,kbaston,,,,,,,377404,65789,40262,Certain,14494,"The scripture-doctrine of atonement examined; first, in relation to Jewish sacrifices: and then, to the sacrifice of ... Jesus Christ.",8,8,T,T191038,,,English,London,1751,N,0,N,8vo,,,,,1703091739,kbaston,14494,"Scripture-doctrine of Atonement Examined",0,N,0,N,,1703091739,kbaston,1700,,Taylor,John,,1694,0,0,N,1761,0,0,N,Male,,1703091770,kbaston,412639,14494,Work,
374366,,55245,19,"<p>Harwood's Intro. 2. Vol.</p>","Harwood's Intro. 2. Vol.",2,2,1792,30,6,1792,Y,,1684919709,kbaston,Y,"1792-2-2 (Thursday)","1792-6-30 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 3, 1",30698,60,,M,MacLean,Donald,,,10,1791,1792,,,,Male,,,1684940692,kbaston,537335,374366,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65471,60,,,"New introduction to the study and knowledge of the New Testament [Harwood]",N,31,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007748310205941,,,1703089971,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 129",,,,,,,,,,,,,,,,,,,,,,145322,65471,1,,1703089971,kbaston,145325,65471,2,,1703089971,kbaston,377263,65471,39944,Certain,14041,"A new introduction to the study and knowledge of the new testament. ",31,16,A,T148341,,,English,London,1767,N,1771,N,8vo,"2 vols",,,,1703089971,kbaston,14041,"New Introduction to the Study and Knowledge of the New Testament",0,N,0,N,,1703089972,kbaston,17849,,Harwood,Edward,,1729,0,0,N,1794,0,0,N,Male,,1703089972,kbaston,412504,14041,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
