rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",870,104,103,UYLY205-2_00000103,871,869,869,102,103,871,104,105
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
17242,,870,11,"<p>Enquiry into y<sup>e</sup> Nat. of the hum. Soul</p>","Enquiry into ye Nat. of the hum. Soul",24,11,1750,2,1,1751,Y,,1600944763,gmckeever,Y,"1750-11-24 (Tuesday)","1751-1-2 (Saturday)",Classmark,J.4.39,"Original Returned Text","Enquiry into y<sup>e</sup>Nat. of y<sup>e</sup>h .Soul 2 &lt;sup&gt;Vs&lt;/sup&gt;",Professor,"James Murison",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,73813,17242,Main,71,68,"University Student",68,,Education,,,,12256,11,,,"An Enquiry into the Nature of the Human Soul; wherein the Immateriality of the Soul Is Evinced from the Principles of Reason and Philosophy. [Baxter]",A,86,46,http://library.st-andrews.ac.uk/record=b2405864~S5,,"<p>1734 cat gives 2 vols London 1737.</p><p>1768 cat at P.4.53 ditto.</p><p>1779 cat P.6.45 ditto.</p>",1655301741,gmckeever,Array,Classmark,"J.4.39, P.4.53, P.6.45",16801,12256,1,,1655301741,gmckeever,17143,12256,2,,1655301741,gmckeever,216571,12256,3871,Certain,6855,"An Enquiry into the Nature of the Human Soul; wherein the Immateriality of the Soul Is Evinced from the Principles of Reason and Philosophy.",94,54,A,N9213,,,English,London,1737,N,0,N,8vo,"2 vols",,,,1655301742,gmckeever,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17244,,870,12,"<p>Rapin's Hist. of England Vol. 15<sup>th</sup></p>","Rapin's Hist. of England Vol. 15th",19,2,1750,27,2,1750,Y,,1600944844,gmckeever,Y,"1750-2-19 (Thursday)","1750-2-27 (Friday)",Classmark,A.6.,"Original Returned Text","Rapin's Hist. Vol. 15&lt;sup&gt;th&lt;/sup&gt;",Professor,"Henry Rymer",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,73816,17244,Main,71,68,"University Student",68,,Education,,,,2964,11,,,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",T,233,141,http://library.st-andrews.ac.uk/record=b2430935~S1,,"<p>1734 cat says 15 vol by Tindal London 1726.</p><p>1768 cat: A.5.2 ditto.</p><p>1779 cat L.4.30 ditto.</p><p>This edition began in 1726 but 15th vol is 1731.</p>",1661520089,gmckeever,Array,Classmark,"A.6.44, A.5.2, L.4.30",14803,2964,15,,1661520089,gmckeever,,,,,,,238729,2964,3157,Certain,5588,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",233,141,T,T160985,,,English,London,1726,N,1731,N,8vo,,,,,1661520089,gmckeever,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1720107354,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1720107354,jkennard,442925,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17245,,870,13,"<p>Pamphlets Vol. 2<sup>d</sup></p>","Pamphlets Vol. 2d",19,2,1750,21,2,1750,Y,,1600944898,gmckeever,Y,"1750-2-19 (Thursday)","1750-2-21 (Saturday)",Classmark,J.6.1,"Original Returned Text","Pamphlets Vol 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"Henry Rymer",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,73819,17245,Main,71,68,"University Student",68,,Education,,,,3026,11,,,"Pamphlets [J.6.1]",P,63,56,,,"<p>1734 cat J.6.1 is for Pamphlets 39 vols. J.6.4 is for Plays 2 vols it. Vol. 3d</p><p>1768 cat: B.7.45 is for 'Plays No 38'.</p>",1615217812,gmckeever,Array,Classmark,"J.6.1, B.7.45",15466,3026,2,,1615217812,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17246,,870,14,"<p>Pamphlets Vol 13<sup>th</sup></p>","Pamphlets Vol 13th",21,2,1750,27,2,1750,Y,,1600944954,gmckeever,Y,"1750-2-21 (Saturday)","1750-2-27 (Friday)",Classmark,K.7.26,"Original Returned Text","Pamphlets Vol 13&lt;sup&gt;th&lt;/sup&gt;",Professor,"Henry Rymer",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,73825,17246,Main,71,68,"University Student",68,,Education,,,,12379,11,,,"Pamphlets 14 Voll. [K.7.26]",P,29,28,,,"<p>1734 cat gives at K.7.26 14 Voll.</p>",1605189035,gmckeever,Array,Classmark,K.7.26,17713,12379,13,,1605189035,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17247,,870,15,"<p>Desaguiliers Exper. philos. Vol. 1<sup>st</sup></p>","Desaguiliers Exper. philos. Vol. 1st",2,3,1750,14,3,1750,Y,,1600945008,gmckeever,Y,"1750-3-2 (Monday)","1750-3-14 (Saturday)",Classmark,K.3.12,"Original Returned Text","Desaguilier's Exper phil. V. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Young",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,73828,17247,Main,71,68,"University Student",68,,Education,,,,2945,11,,,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",A,16,13,https://library.st-andrews.ac.uk/record=b2103819~S1,,"<p id=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1734 cat K.3.12 gives 2 vols London 1745.</p><p class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"" title=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">1768 cat L.6.19 ditto.</p>",1662997952,gmckeever,Array,Classmark,"K.3.12, L.6.19",3734,2945,1,,1662997952,gmckeever,,,,,,,247150,2945,3100,Certain,7801,"A course of experimental philosophy. By J. T. Desaguliers, LL.D. F.R.S. Chaplain to his Grace the Duke of Chandos. Vol. I. Adorn'd with thirty-two copper-plates",16,13,A,T135355,,,English,London,1745,N,0,N,4to,,,,,1662997953,gmckeever,7801,"Course of Experimental Philosophy",,N,,N,,1700219858,baitken,2350,,Desaguliers,"John Theophilus",,1683,3,12,N,1744,2,29,N,Male,,1662997953,gmckeever,396383,7801,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17248,,870,16,"<p>Pamphlets Vol 14<sup>th</sup></p>","Pamphlets Vol 14th",2,3,1750,12,3,1750,Y,,1600945080,gmckeever,Y,"1750-3-2 (Monday)","1750-3-12 (Thursday)",Classmark,J.6.1,"Original Returned Text","Pamphlets Vol 14&lt;sup&gt;th&lt;/sup&gt;",Professor,"David Young",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,73831,17248,Main,71,68,"University Student",68,,Education,,,,3026,11,,,"Pamphlets [J.6.1]",P,63,56,,,"<p>1734 cat J.6.1 is for Pamphlets 39 vols. J.6.4 is for Plays 2 vols it. Vol. 3d</p><p>1768 cat: B.7.45 is for 'Plays No 38'.</p>",1615217812,gmckeever,Array,Classmark,"J.6.1, B.7.45",15502,3026,14,,1615217812,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17249,,870,17,"<p>Clarks Hom. Iliad Vol. 1<sup>st</sup></p>","Clarks Hom. Iliad Vol. 1st",6,3,1750,3,4,1750,Y,,1600945162,gmckeever,Y,"1750-3-6 (Friday)","1750-4-3 (Friday)",Classmark,J.3.12,"Original Returned Text","Clarks Hom. Iliad Vol. 1&lt;sup&gt;st&lt;/sup&gt;",Professor,"David Young",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,73834,17249,Main,71,68,"University Student",68,,Education,,,,3120,11,,,"Homeri Ilias Graece et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &c. Regio Jussu Scripsit atque edidit Samuel Clarke S. T. P.",H,26,26,http://library.st-andrews.ac.uk/record=b2454925~S1,,"<p>1734 cat gives 2 vols London 1729.</p><p>1768 cat: Q.3.5 ditto.</p><p>1779 cat Q.3.35 ditto.</p>",1699882980,kbaston,Array,Classmark,"J.3.12, Q.3.5, Q.3.35",3909,3120,1,,1699882980,kbaston,,,,,,,367480,3120,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17250,,870,18,"<p>Shaftsbury's Characterist. Vol. 1<sup>st</sup> &amp; 3<sup>d</sup></p>","Shaftsbury's Characterist. Vol. 1st &amp; 3d",12,3,1750,19,3,1750,Y,,1600945232,gmckeever,Y,"1750-3-12 (Thursday)","1750-3-19 (Thursday)",Classmark,E.5.24,"Original Returned Text","Shaftsbury's Charact. Vol 1 &amp; 3&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Young",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,73840,17250,Main,71,68,"University Student",68,,Education,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",3970,3181,1,,1661772771,gmckeever,16495,3181,3,,1661772771,gmckeever,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17251,,870,19,"<p>Pope's Hom. Iliad, Vol 3<sup>d</sup> &amp; 4<sup>th</sup></p>","Pope's Hom. Iliad, Vol 3d &amp; 4th",14,3,1750,3,4,1750,Y,,1600945299,gmckeever,Y,"1750-3-14 (Saturday)","1750-4-3 (Friday)",Classmark,A.3.8,"Original Returned Text","Popes Hom. Iliad Vol. 3 &amp; 4&lt;sup&gt;th&lt;/sup&gt;",Professor,"David Young",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,73843,17251,Main,71,68,"University Student",68,,Education,,,,3030,11,,,"The Iliad of Homer. Translated by Mr. Pope.",T,57,54,http://library.st-andrews.ac.uk/record=b2685923~S1,,"<p>1734 cat gives 4 vols London 1713. No such edition exists (first edn cited here). Suriving holding is 6 vols in 4.</p><p>1768 cat A.3.26 6 vol bound in 4 London 1720.</p>",1637858322,gmckeever,Array,Classmark,"A.3.8?, A.3.26",15697,3030,"2 (3-4)",,1637858322,gmckeever,,,,,,,170097,3030,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17252,,870,20,"<p>Hutchisons Ethicks Eng.</p>","Hutchisons Ethicks Eng.",27,3,1750,13,4,1750,Y,,1600945380,gmckeever,Y,"1750-3-27 (Friday)","1750-4-13 (Monday)",Classmark,J.8.50,"Original Returned Text","Hutchesons Ethicks Eng",Professor,"David Young",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,73849,17252,Main,71,68,"University Student",68,,Education,,,,3417,11,,,"A short introduction to moral philosophy, in three books : containing the elements of ethicks and the law of nature / by Francis Hutcheson, LLD. late professor of philosophy in the University of Glasgow ; translated from the Latin.",A,33,33,http://library.st-andrews.ac.uk/record=b1301514~S1,,"<p>1734 cat gives Glasgow 1747.</p><p>1768 cat: Q.6.5 ditto.</p>",1638281489,gmckeever,Array,Classmark,"J.8.50, Q.6.5",4206,3417,,,1638281489,gmckeever,,,,,,,170883,3417,4216,Certain,1890,"A short introduction to moral philosophy, in three books : containing the elements of ethicks and the law of nature / by Francis Hutcheson, LLD. late professor of philosophy in the University of Glasgow ; translated from the Latin.",36,36,A,T83292,,,English,Glasgow,1747,N,0,N,12mo,,,,,1638281489,gmckeever,1890,"Short Introduction to Moral Philosophy",,N,,N,,1700219835,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,390277,1890,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
