lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1768,87r,MS16480-0181,38911,923,1,"<p><span style=""text-decoration: line-through;"">the first 2<sup>d</sup> Volume of Pools annotations </span></p>",30,8,1770,25,10,1770,"1770-8-30 (Thursday)","1770-10-25 (Thursday)","Original Borrowed Date","August 30 1770","Original Borrower","Alex<sup>r</sup> Nisbet",3471,1,nisbet_alexander,N,Nisbet,Alexander,,,12,1768,1786,,,,Male,,,1686747308,kbaston,460109,38911,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",11821,10375,1,"Genesis to Isaiah inclusive.",1703147498,kbaston,124015,10375,2,"Jeremiah to Revelation.",1703147498,kbaston,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1770,88r,MS16480-0183,38934,946,7,"<p><span style=""text-decoration: line-through;"">the first voloume of Pooles Annatations</span></p>",25,1,1771,0,0,0,"1771-1-25 (Friday)",,"Original Borrowed Date","Jany 25<sup>th</sup> 1771","Original Borrower","Alex<sup>r</sup> Nisbet",3471,1,nisbet_alexander,N,Nisbet,Alexander,,,12,1768,1786,,,,Male,,,1686747308,kbaston,460319,38934,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",11821,10375,1,"Genesis to Isaiah inclusive.",1703147498,kbaston,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1862,134r,MS16480-0275,39714,1726,1,"<p>Pools Annota</p><p>tions Vol 1</p>",12,6,1786,0,0,0,"1786-6-12 (Monday)",,"Original Borrowed Date","1786 June 12<sup>th</sup>.","Original Borrower","<s>John Hutton</s>",3353,1,hutton_john,H,Hutton,John,,,24,1786,1793,,,,Male,,"<p>Assistant teacher in Grammar School who Martine notes was in 1790 put in charge of the new Sunday School.</p>",1687169819,kbaston,486723,39714,Main,,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",11821,10375,1,"Genesis to Isaiah inclusive.",1703147498,kbaston,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1898,152r,MS16480-0311,40005,2017,8,"<p>Pools Annotations vol 1</p>",20,9,1787,0,0,0,"1787-9-20 (Thursday)",,"Original Borrowed Date",20<sup>th.</sup>,"Original Borrower","John <s>Hutton</s>",3353,1,hutton_john,H,Hutton,John,,,24,1786,1793,,,,Male,,"<p>Assistant teacher in Grammar School who Martine notes was in 1790 put in charge of the new Sunday School.</p>",1687169819,kbaston,490593,40005,Main,,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",11821,10375,1,"Genesis to Isaiah inclusive.",1703147498,kbaston,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1902,154r,MS16480-0315,40034,2046,5,"<p>Pools <span style=""text-decoration: line-through;"">Annotations</span> vol: 1</p>",17,12,1787,0,0,0,"1787-12-17 (Monday)",,"Original Borrowed Date","Dec<sup>r</sup> <s>17<sup>th</sup></s>","Original Borrower","W<sup>m</sup> <s>Hunter</s>",3349,1,hunter_william,H,Hunter,William,,,36,1784,1809,,,,Male,,"<p>Son of Andrew Hunter (baxter) and Margaret Martin</p>",1702378457,kbaston,490920,40034,Main,"Birth date",1766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",11821,10375,1,"Genesis to Isaiah inclusive.",1703147498,kbaston,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2017,40r,MS16481_0081,41495,3507,2,"<p>Poolls Annotations vol 2</p>",21,11,1809,0,0,0,"1809-11-21 (Tuesday)",,"Original Borrower","Edward Irvine","Other reader","<s>Charles Herriot</s>",3356,1,irving_edward,I,Irving,Edward,,,17,1809,1812,,,,Male,,,1686664313,kbaston,510210,41495,Main,"Birth date",1792,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,3327,1,herriott_charles,H,Herriott,Charles,,,25,1786,1811,,,,Male,,"<p>Teacher/bookseller. Husband of Ann Wilson.</p><p> </p>",1687168934,kbaston,510213,41495,Other,,,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",124015,10375,2,"Jeremiah to Revelation.",1703147498,kbaston,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2023,43r,MS16481_0087,41575,3587,9,"<p>Pools Annotations vol 2<sup>nd</sup></p>",27,2,1810,0,0,0,"1810-2-27 (Tuesday)",,"Original Borrowed Date",27,"Original Borrower","Edw<sup>d</sup> Irving",3356,1,irving_edward,I,Irving,Edward,,,17,1809,1812,,,,Male,,,1686664313,kbaston,543957,41575,Main,"Birth date",1792,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",124015,10375,2,"Jeremiah to Revelation.",1703147498,kbaston,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2030,46v,MS16481_0094,41661,3673,11,"<p>3 Vol. Pools annotations</p>",8,6,1810,0,0,0,"1810-6-8 (Friday)",,"Original Borrowed Date",8,"Original Borrower",P.Farish,3225,1,farish_p,F,Farish,P.,,,7,1810,1810,,,,Unknown,,,1686662920,kbaston,544029,41661,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",132350,10375,unspecified/unclear,,1703147498,kbaston,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2061,62r,MS16481_0125,42058,4070,4,"<p>Pools Annotations   vol: second</p>",4,2,1812,0,0,0,"1812-2-4 (Tuesday)",,"Original Borrower","Alex<sup>r</sup> Profit","Other reader","for John Profit",3514,1,profit_alexander,P,Profit,Alexander,,,18,1805,1813,,,,Male,,"<p>Possibly Sandie Profit, deacon of shoemakers.</p>",1686661414,kbaston,515496,42058,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,51,41,Shoemaker,41,,"Crafts, Artisans, and Manufacturing",,,,3515,1,profit_john,P,Profit,John,,,24,1806,1813,,,,Male,,,1686651580,kbaston,515499,42058,Other,,,,,,,,,,,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",124015,10375,2,"Jeremiah to Revelation.",1703147498,kbaston,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2068,65v,MS16481_0132,42130,4142,7,"<p>vol. Pools Annotations</p>",6,6,1812,0,0,0,"1812-6-6 (Saturday)",,"Original Borrowed Date",6,"Original Borrower","John Martine sn",3423,1,martine_john2,M,Martine,John,,,17,1807,1814,,,,Male,,"<p>Noted as ""sen"" from 1807 (son John had married by then and was having children); was Provost in 1813 and 1817</p>",1686650960,kbaston,515829,42130,Main,"Birth date",1771,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10375,1,152,,"Annotations upon the Holy Bible [Poole]",A,21,20,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490101680004341,,"<p>1828 Haddington catalogue: Poole's Annotations on the Bible, 2 vols, Lond., 1688, Folio.</p>",1703147498,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.707",132350,10375,unspecified/unclear,,1703147498,kbaston,,,,,,,378040,10375,31729,Certain,8816,"Annotations upon the Holy Bible.",21,20,A,R33978,,,English,London,1688,N,0,N,folio,,,,"<p>This edition is volume 1</p><p>Volume 2 is ESTC No. R224238.</p>",1703147498,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
