lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29183,2652,1,"<p>Gibbons roman emp V 5: 6</p>",16,4,1802,26,6,1802,"1802-4-16 (Friday)","1802-6-26 (Saturday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,465863,29183,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,11272,9841,5,,1674664924,kbaston,133361,9841,6,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1332,1010285,p1010285,29707,3176,7,"<p>Gibbons hist V5</p>",26,6,1804,16,8,1804,"1804-6-26 (Tuesday)","1804-8-16 (Thursday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471257,29707,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,11272,9841,5,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1334,1010286,p1010286,29813,3282,23,"<p>Gibbons Roman Empire V1</p>",4,12,1805,18,12,1805,"1805-12-4 (Wednesday)","1805-12-18 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,471584,29813,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,132641,9841,1,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1350,1010326,p1010326,30289,3758,67,"<p>Gibbon's History Vol 1 }</p>",29,8,1804,20,11,1804,"1804-8-29 (Wednesday)","1804-11-20 (Tuesday)",2974,13,robertson_rev_mr_thomas,R,Robertson,Thomas,"Reverend Mr",,152,1799,1806,<p>Minister</p>,Selkirk,,Male,,,1674833480,kbaston,473708,30289,Main,"Life dates",1775-1805,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2946,13,,H,Henderson,James,Reverend,,103,1804,1814,<p>Minister</p>,Galashiels,,Male,,,1674833042,kbaston,473711,30289,Other,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,132641,9841,1,,1674664924,kbaston,132497,9841,2,,1674664924,kbaston,132644,9841,3,,1674664924,kbaston,133358,9841,4,,1674664924,kbaston,11272,9841,5,,1674664924,kbaston,133361,9841,6,,1674664924,kbaston,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1357,1010339,p1010339,30476,3945,28,"<p>Gibbons Roman Emp v 1 2 3 4</p>",18,5,1803,0,0,0,"1803-5-18 (Wednesday)",,2980,13,,R,Russell,William,Colonel,"of Ashiesteel",110,1799,1804,<p>Esqr</p>,Ashiesteel,,Male,,"<p>uncle of Sir Walter Scott</p>",1674836151,kbaston,474668,30476,Main,"Life dates","d. 1804",113,111,Army,111,,Military,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,132641,9841,1,,1674664924,kbaston,132497,9841,2,,1674664924,kbaston,132644,9841,3,,1674664924,kbaston,133358,9841,4,,1674664924,kbaston,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30776,4245,41,"<p>Gibbons V 4 5 6 4to</p>",13,2,1804,20,3,1804,"1804-2-13 (Monday)","1804-3-20 (Tuesday)",2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475657,30776,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,133358,9841,4,,1674664924,kbaston,11272,9841,5,,1674664924,kbaston,133361,9841,6,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31340,4809,18,"<p>Do 4<sup>th</sup></p>",11,3,1812,0,0,0,"1812-3-11 (Wednesday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477450,31340,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,133358,9841,4,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31339,4808,17,"<p>Gibons Roman Empire 3</p>",29,2,1812,0,0,0,"1812-2-29 (Saturday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477447,31339,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,132644,9841,3,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31333,4802,11,"<p>Gibbons Roman Empire 1<sup>st</sup></p>",8,2,1812,0,0,0,"1812-2-8 (Saturday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477429,31333,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,132641,9841,1,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31337,4806,15,"<p>Gibbons Roman Empire 2<sup>d</sup></p>",19,2,1812,0,0,0,"1812-2-19 (Wednesday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477441,31337,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,132497,9841,2,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31341,4810,19,"<p>5<sup>th</sup> Vo</p>",16,3,1812,0,0,0,"1812-3-16 (Monday)",,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477453,31341,Main,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,11272,9841,5,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1397,1010401,p1010401,31604,5073,20,"<p>Do V. 6</p>",2,3,1811,17,4,1811,"1811-3-2 (Saturday)","1811-4-17 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478353,31604,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,133361,9841,6,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1397,1010401,p1010401,31597,5066,13,"<p>Gibbons Roman History vol 1<sup>st</sup></p>",20,10,1810,14,11,1810,"1810-10-20 (Saturday)","1810-11-14 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478332,31597,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,132641,9841,1,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1397,1010401,p1010401,31603,5072,19,"<p>D<sup>o</sup> V. 5</p>",26,1,1811,2,3,1811,"1811-1-26 (Saturday)","1811-3-2 (Saturday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478350,31603,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,11272,9841,5,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1397,1010401,p1010401,31600,5069,16,"<p>Gibbons Roman History 3<sup>d</sup></p>",5,12,1810,12,1,1811,"1810-12-5 (Wednesday)","1811-1-12 (Saturday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478341,31600,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,132644,9841,3,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1397,1010401,p1010401,31602,5071,18,"<p>Gibbons Roman Hist 4.</p>",11,12,1810,26,1,1811,"1810-12-11 (Tuesday)","1811-1-26 (Saturday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478347,31602,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,133358,9841,4,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1397,1010401,p1010401,31598,5067,14,"<p>D<sup>o</sup> D<sup>o</sup> D<sup>o</sup> 2.<sup>d</sup></p>",14,11,1810,5,12,1810,"1810-11-14 (Wednesday)","1810-12-5 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,478335,31598,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,132497,9841,2,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1406,1010410,p1010410,31819,5288,7,"<p>Gibbon's Roman Empire 1 vol</p>",27,2,1809,28,4,1809,"1809-2-27 (Monday)","1809-4-28 (Friday)",2919,13,,B,Balfour,William,Reverend,,42,1802,1813,<p>Minister</p>,Bowden,,Male,,,1671466038,kbaston,479205,31819,Main,"Life dates",1767-1828,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,132641,9841,1,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1408,1010414,p1010414,31868,5337,21,"<p>Gibbons Roman empire</p>",8,1,1816,28,1,1816,"1816-1-8 (Monday)","1816-1-28 (Sunday)",2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479325,31868,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9841,13,gibbon_roman_empire,,"The History of the Decline and Fall of the Roman Empire by Edward Gibbon",T,66,43,,,,1674664924,kbaston,Array,132641,9841,1,,1674664924,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311556,9841,34274,Certain,7476,"The history of the decline and fall of the Roman Empire. ",66,43,T,,,,English,London,1787,N,1789,N,8vo,"14 vols",,,,1674664924,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1715608820,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1715608820,jkennard,430479,7476,Work,
