lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12941,178,ARC_471460351_001_0178,136011,,5,"<p><span style=""text-decoration: line-through;"">Comparative View</span></p>",11,2,1774,0,0,0,"1774-2-11 (Friday)",,"Loan period",Fortnight,Deposit,0/2/6,,,11073,25,,S,Stephen,William,,,10,1773,1774,,,,Male,,,1631719358,kbaston,203520,136011,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80511,Class,Medicine,"Academic dates",1773-1778,,,,,,,,,71,68,"University Student",68,,Education,,,,17969,25,,,"Comparative view of the state and faculties of man with those of the animal world [Gregory]",C,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182646660002466,,,1703103196,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,38627,17969,,,1703103196,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377848,17969,10085,"Very likely",8001,"A comparative view of the state and faculties of man with those of the animal world.",49,49,A,T138027,,,English,London,1766,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103196,kbaston,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12941,178,ARC_471460351_001_0178,136008,,4,"<p><span style=""text-decoration: line-through;"">Rowning's system vol. 1<sup>st</sup></span></p>",11,2,1774,0,0,0,"1774-2-11 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,10962,25,,B,Brown,Ebenezer,,,7,1773,1774,,,,Male,,,1625051336,kbaston,203517,136008,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21212,25,,,"A compendious system of natural philosophy [Rowning].",A,59,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125024760002466,,,1632216457,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44330,21212,1,,1632216457,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,146769,21212,12008,Certain,7996,"A compendious system of natural philosophy.",59,36,A,N51159,,,English,London,1758,N,0,N,8vo,,,,,1632216458,kbaston,7996,"Compendious System of Natural Philosophy",,N,,N,,1700219859,baitken,1818,,Rowning,John,,1701,0,0,Y,1771,0,0,N,Male,,1652787537,kbaston,396586,7996,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12941,178,ARC_471460351_001_0178,136023,,7,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>",11,2,1774,0,0,0,"1774-2-11 (Friday)",,"Loan period",Fortnight,Deposit,0/7/0,,,11220,25,,H,Home,William,,,5,1774,1774,,,,Male,,,1628260869,kbaston,203532,136023,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83488,Class,Medicine,"Academic dates",1773,,,,,,,,,71,68,"University Student",68,,Education,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40862,19673,,,1703162363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12944,179,ARC_471460351_001_0179,136065,,3,"<p><span style=""text-decoration: line-through;"">Huxham on Antimony &amp;cet.</span></p>",11,2,1774,0,0,0,"1774-2-11 (Friday)",,"Loan period",Fortnight,Deposit,1/0/0,,,11076,25,,C,Cochrane,Peter,,Cochran,51,1773,1776,,,,Male,,,1630318767,kbaston,203577,136065,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84898,Class,Medicine,"Academic dates",1773-1775,Other,"Indian Medical Service, 1780",,,,,,,71,68,"University Student",68,,Education,,,,24488,25,,"Huxham on Antimony","Medical and chemical observations upon antimony",M,2,2,,,"<p>No physical copies in EUL</p>",1699448837,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50330,24488,,,1699448837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367135,24488,43150,Certain,12601,"Medical and chemical observations upon antimony.",2,2,M,N3855,,,English,London,1756,N,0,N,8vo,,,,,1699448837,kbaston,12601,"Medical and Chemical Observations upon Antimony",,,,,,1701961375,baitken,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,404512,12601,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12944,179,ARC_471460351_001_0179,136059,,1,"<p><span style=""text-decoration: line-through;"">Edin:<sup>r</sup> Literary Essays vol. 3<sup>d</sup></span></p>",11,2,1774,0,0,0,"1774-2-11 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",11052,25,,W,White,John,,,15,1773,1775,,,,Male,,,1631715814,kbaston,203571,136059,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88358,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42920,20528,3,,1691665455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12944,179,ARC_471460351_001_0179,136083,,6,"<p><span style=""text-decoration: line-through;"">Shaw's Travels</span></p>",12,2,1774,0,0,0,"1774-2-12 (Saturday)",,"Loan period",Fortnight,Deposit,0/19/0,,,10643,25,,B,Beveridge,Thomas,,,6,1773,1774,,,,Male,,,1687188234,kbaston,203595,136083,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19976,25,,,"Travels: or observations relating to several parts of Barbary and the Levant [Shaw]",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120732510002466,,,1647348708,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,41711,19976,,,1647348708,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,197861,19976,10796,"Very likely",1084,"Travels, or observations relating to several parts of Barbary and the Levant. Illustrated with cuts. By Thomas Shaw, D. D. F. R. S. Regius Professor of Greek, and Principal of St. Edmund Hall, in the University of Oxford.",35,35,T,T114688,,,English,London,1757,N,0,N,4to,,,,,1661857524,gmckeever,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12944,179,ARC_471460351_001_0179,136071,,5,"<p><span style=""text-decoration: line-through;"">&amp; Lorentz de morbis castrensibus</span></p>",11,2,1774,0,0,0,"1774-2-11 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,203583,136071,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,27189,25,,,"Morbi deterioris notae, Gallorum castra trans Rhenum sita ab anno 1757 ad 1762 infestantes [Lorentz]",M,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910332923502466,,,1625048260,kbaston,Array,"Possible modern shelfmark","Special Collections *G.31.27",,,,,,,,,,,,,,,,,,,,,,55641,27189,,,1625048260,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,119784,27189,16167,Certain,3878,"Morbi deterioris notae Gallorum castra trans Rhenum sita, ab anno 1757 ad 1762, infestantes.",1,1,M,,https://catalogue.bnf.fr/ark:/12148/cb308330619,,Latin,Sélestat,1765,N,0,N,8vo,,,,,1625048260,kbaston,3878,"Morbi Deterioris Notae Gallorum Castra trans Rhenum sita, ab Anno 1757 ad 1762, Infestantes",,N,,N,,1700219843,baitken,8526,,Lorentz,"Joseph Adam",,1734,0,0,N,1801,0,0,N,Male,,1625048260,kbaston,392334,3878,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12947,180,ARC_471460351_001_0180,136143,,4,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",12,2,1774,0,0,0,"1774-2-12 (Saturday)",,"Loan period",Fortnight,Deposit,"not recorded","Funds deposited",ND,7511,25,,S,Stewart,John,,,66,1771,1790,,,,Male,,,1689943306,kbaston,203655,136143,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20318,25,,,"Essay on fevers: to which is now added, A dissertation on the malignant, ulcerous sore-throat [Huxham]",E,53,53,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,"<p>3rd edn, 1757</p>",1703154245,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,,,,,,,,,,,,,,,,,,,,42398,20318,,,1703154245,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378505,20318,41265,Certain,6757,"An essay on fevers. To which is now added, a dissertation on the malignant, ulcerous sore-throat. The third edition.",53,53,A,T53086,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,English,London,1757,N,0,N,8vo,,,,,1703154245,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12947,180,ARC_471460351_001_0180,136152,,7,"<p><span style=""text-decoration: line-through;"">Foündling V<sup>s</sup> 1-2</span></p>",12,2,1774,0,0,0,"1774-2-12 (Saturday)",,"Loan period",Fortnight,Deposit,0/11/0,,,8267,25,,S,Smith,Samuel,,,14,1772,1774,,,,Male,,,1625064152,kbaston,203664,136152,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20321,25,,,"The history of Tom Jones, a foundling : in three volumes.",T,24,11,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118074840002466,,,1632321031,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42401,20321,1,,1632321031,kbaston,42404,20321,2,,1632321031,kbaston,,,,,,,,,,,,,,,,,,,148311,20321,11273,Certain,5313,"The history of Tom Jones, a foundling.",24,11,T,T133821,,,English,Dublin,1766,N,0,N,12mo,,,,,1632321031,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12947,180,ARC_471460351_001_0180,136137,,3,"<p><span style=""text-decoration: line-through;"">Huxham on Air</span></p>",12,2,1774,0,0,0,"1774-2-12 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11175,25,,B,Bell,Thomas,,,61,1774,1777,,,,Male,,,1632322194,kbaston,203649,136137,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Dissertation,"De Diaeta.",Class,Medicine,"Academic dates","1773-1782; MD (Edin), 1783",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,20840,25,,,"Observations on the air and epidemic diseases : from the year MDCCXXVIII. to MDCCXXXVII. inclusive [Huxham]",O,16,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119977940002466,,,1632407776,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43634,20840,,,1632407776,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148692,20840,11714,Certain,3495,"Observations on the air and epidemic diseases from the year MDCCXXVIII. to MDCCXXXVII. inclusive; made by Doctor Huxham, at Plymouth: together with a short dissertation on the Devonshire colic.",34,25,O,N10131,,,English,London,1759,N,0,N,8vo,,,,,1703159457,kbaston,3495,"Observations on the Air, and Epidemic Diseases",0,N,0,N,,1703159457,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,414358,3495,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12947,180,ARC_471460351_001_0180,136131,,2,"<p><span style=""text-decoration: line-through;"">Klein Ostracologia</span></p>",12,2,1774,0,0,0,"1774-2-12 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note No 141/56263",11223,25,,G,Golden,Thomas,,,2,1774,1774,,,,Male,,,1625759866,kbaston,203643,136131,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27204,25,,,"Jacobi Theodori Klein Tentamen methodi ostracologicae sive Dispositio naturalis cochlidum et concharum in suas classes, genera et species",J,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910560153502466,,,1691510081,kbaston,Array,"Possible modern shelfmark","Special Collections *L.20.18",,,,,,,,,,,,,,,,,,,,,,55668,27204,,,1691510081,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362667,27204,16176,Certain,1496,"Jacobi Theodori Klein Tentamen methodi ostracologicae, sive Dispositio naturalis cochlidum et concharum in suas classes, genera et species. Accedit Lucubratiuncula de formatione, cremento et coloribus testarum quae sunt cochlidum et concharum, tum commentariolum in locum Plinii Hist. nat. libr. IX cap. XXXIII de concharum differentiis, denique Sciagraphia methodi ad genus serpentium ordinate digerendum.",2,2,J,,https://catalogue.bnf.fr/ark:/12148/cb30684257j,,Latin,Leiden,1753,N,0,N,4to,,,,,1691510081,kbaston,1496,"Tentamen Methodi Ostracologicae, sive Dispositio Naturalis Cochlidum et Concharum in Suas Classes, Genera et Species",,N,,N,,1700219834,baitken,8529,,Klein,"Jakob Theodor",,1685,0,0,N,1759,0,0,N,Male,,1691510081,kbaston,389867,1496,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12947,180,ARC_471460351_001_0180,136113,,1,"<p><span style=""text-decoration: line-through;"">Mackenzie on health</span></p>",12,2,1774,0,0,0,"1774-2-12 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,10983,25,,P,Potter,James,,,13,1773,1775,,,,Male,,,1628694230,kbaston,203625,136113,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76443,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,20837,25,,,"The history of health, and the art of preserving it [Mackenzie]",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108655130002466,,,1627030206,kbaston,Array,"Possible modern shelfmark","Special Collections G*.22.69",,,,,,,,,,,,,,,,,,,,,,43631,20837,,,1627030206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,128475,20837,11711,Certain,5561,"The history of health, and the Art of Preserving it: or, an account of all that has been recommended by physicians and philosophers, towards the Preservation of Health, from the most remote Antiquity to this Time.",10,10,T,T58747,,,English,Edinburgh,1760,N,0,N,8vo,,,,"<p>3rd edn</p>",1634049210,gmckeever,5561,"History of Health, and the Art of Preserving It",,N,,N,,1700219849,baitken,6551,,Mackenzie,James,,1680,0,0,Y,1761,0,0,N,Male,,1678360590,kbaston,394072,5561,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12947,180,ARC_471460351_001_0180,136146,,5,"<p><span style=""text-decoration: line-through;"">Mihles's Surgery</span></p>",12,2,1774,0,0,0,"1774-2-12 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11076,25,,C,Cochrane,Peter,,Cochran,51,1773,1776,,,,Male,,,1630318767,kbaston,203658,136146,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84898,Class,Medicine,"Academic dates",1773-1775,Other,"Indian Medical Service, 1780",,,,,,,71,68,"University Student",68,,Education,,,,22004,25,,,"Elements of surgery [Mihles]",E,28,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199896380002466,,,1703104738,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46082,22004,,,1703104738,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377971,22004,12629,Certain,6943,"The elements of surgery.",28,28,T,N9144,,,English,London,1764,N,0,N,8vo,,"<p>Reid, Alexander</p>",,"<p>2nd edn</p>",1703104738,kbaston,6943,"Elements of Surgery [Samuel Mihles]",0,N,0,N,,1703104738,kbaston,7172,,Mihles,Samuel,,0,0,0,N,0,0,0,N,Male,,1703104738,kbaston,413275,6943,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12950,181,ARC_471460351_001_0181,136155,,1,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>",12,2,1774,0,0,0,"1774-2-12 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11226,25,,P,Pounsedy?,Matthew,,,1,1774,1774,,,,Male,,,1625051080,kbaston,203667,136155,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18751,12586,,,1689329489,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12950,181,ARC_471460351_001_0181,136158,,2,"<p><span style=""text-decoration: line-through;"">Metastasio's Works tome 6:<sup>th</sup></span></p>",14,2,1774,0,0,0,"1774-2-14 (Monday)",,"Loan period",Fortnight,Deposit,1/4/0,,,10875,25,,B,Bowdler,Thomas,,,6,1773,1774,,,,Male,,"<p><a href=""https://doi.org/10.1093/ref:odnb/3032"">https://doi.org/10.1093/ref:odnb/3032</a></p><p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-bowdler"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-bowdler</a></p><p> </p>",1631710036,kbaston,203670,136158,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90741,Dissertation,"De Febrium Intermittentium Natura et Indole.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1773; LRCP(1781) FRS(1781) ",Origin,English,"Life dates",1754-1825,71,68,"University Student",68,,Education,,,,20966,25,,,"Poesie del signor Abate Pietro Metastasio.",P,30,15,,,"<p>EUL copy is Adam Smith's copy.</p>",1700055653,kbaston,Array,,,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,388213,20966,Holding,,52169,20966,6,,1700055653,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367744,20966,7327,"Very likely",2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12950,181,ARC_471460351_001_0181,136164,,4,"<p><span style=""text-decoration: line-through;"">Annual Register 1772</span></p>",14,2,1774,0,0,0,"1774-2-14 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,8588,25,,M,Marshall,William,,,6,1772,1774,,,,Male,,,1625051274,kbaston,203676,136164,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,54969,18302,1772,,1691589275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
