lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10886,275,ARC_521368317_001_0276,159249,,3,"<p><span style=""text-decoration: line-through;"">&amp; Gregory Offices</span></p>",2,12,1776,0,0,0,"1776-12-2 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,228330,159249,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,21581,25,,,"Observations on the duties and offices of a physician, and on the method of prosecuting enquiries in philosophy [Gregory]",O,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101532250002466,,,1703159627,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.69",,,,,,,,,,,,,,,,,,,,,,45182,21581,,,1703159627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378994,21581,12305,Certain,3485,"Observations on the duties and offices of a physician; and on the method of prosecuting enquiries in philosophy.",47,47,O,"T73301 ",,,English,London,1770,N,0,N,8vo,,,,,1703159627,kbaston,3485,"Observations on the Duties and Offices of a Physician",0,N,0,N,,1703159627,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,414376,3485,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10889,276,ARC_521368317_001_0277,159279,,5,"<p><span style=""text-decoration: line-through;"">Monro on the Army</span></p>",3,12,1776,0,0,0,"1776-12-3 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.3.1775.,12804,25,,T,Taylor,James,,,4,1776,1777,,,,Male,,,1631879802,kbaston,228360,159279,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86271,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,21251,25,,,"Account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to ... March 1763 | Monro",A,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108577160002466,,,1701691036,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44399,21251,,,1701691036,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370189,21251,12041,Certain,9113,"An account of the diseases which were most frequent in the British military hospitals in Germany, from January 1761 to the return of the troops to England in March 1763. To which is added, An essay on the Means of Preserving the Health of Soldiers, and conducting Military Hospitals.",80,80,A,T60462,,,English,London,1764,N,0,N,8vo,,,,,1701691036,kbaston,9113,"Account of the Diseases which were Most Frequent in the British Military Hospitals in Germany",0,N,0,N,,1701691036,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,401185,9113,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10889,276,ARC_521368317_001_0277,159282,,6,"<p><span style=""text-decoration: line-through;"">&amp; Inoculation</span></p>",3,12,1776,0,0,0,"1776-12-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12804,25,,T,Taylor,James,,,4,1776,1777,,,,Male,,,1631879802,kbaston,228363,159282,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86271,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,27279,25,,,"An account of the inoculation of small pox in Scotland [Monro]",A,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910345293502466,,,1631524904,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.79/3",,,,,,,,,,,,,,,,,,,,,,55824,27279,,,1631524904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,143277,27279,16242,Certain,9106,"An account of the inoculation of small pox in Scotland.",3,3,A,T18805,,,English,Edinburgh,1765,N,0,N,8vo,,,,,1631524905,kbaston,9106,"Account of the Inoculation of Small Pox in Scotland",,N,,N,,1700219863,baitken,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,397734,9106,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10889,276,ARC_521368317_001_0277,159267,,1,"<p><span style=""text-decoration: line-through;"">Wallis Grammar</span></p>",3,12,1776,0,0,0,"1776-12-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,12294,25,,E,Ewart,Jos,,,7,1775,1777,,,,Male,,,1632218602,kbaston,228348,159267,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81294,Class,Medicine,"Academic dates",1777-1779,,,,,,,,,71,68,"University Student",68,,Education,,,,21587,25,,,"Ioannis Wallisii Grammatica linguae Anglicanae.",I,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188486500002466,,,1632473310,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45188,21587,,,1632473310,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148935,21587,4910,Certain,6047,"Ioannis Wallisii Grammatica linguae Anglicanae. ",12,12,I,T145545,,,Latin,London,1765,N,0,N,8vo,,,,"<p>6th edn</p>",1646662126,kbaston,6047,"Grammatica Linguae Anglicanae",,N,,N,,1700219851,baitken,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,394571,6047,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10889,276,ARC_521368317_001_0277,159273,,3,"<p><span style=""text-decoration: line-through;"">Hewson on the Lymphatics</span></p>",3,12,1776,0,0,0,"1776-12-3 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12129,25,,M,McCulloch,David,,,11,1775,1776,,,,Male,,,1631524642,kbaston,228354,159273,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78035,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,27627,25,,,"Experimental inquiries : part the first [-third] .. [Hewson]",E,68,24," https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910944773502466",,"<p>On blood and lymphatic system</p>",1691074709,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.73-75",,,,,,,,,,,,,,,,,,,,,,56586,27627,1,,1691074709,kbaston,56589,27627,2,,1691074709,kbaston,56592,27627,3,,1691074709,kbaston,,,,,,,,,,,,,362070,27627,41280,"Very likely",6485,"Experimental inquiries: part the first. Being a second edition of An inquiry into the properties of the blood. With remarks on some of its morbid appearances: and an appendix, relating to The Discovery of the Lymphatic System in Birds, Fish, and the Animals called Amphibious.",68,24,E,T63462,,,English,London,1772,N,0,N,8vo,,,,,1691074709,kbaston,6485,"Experimental Inquiries: Part the Second",,N,,N,,1700219853,baitken,7433,,Hewson,William,,1739,0,0,N,1774,0,0,N,Male,,1691074709,kbaston,395031,6485,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10889,276,ARC_521368317_001_0277,159288,,8,"<p><span style=""text-decoration: line-through;"">Preceptor vol. 2<sup>d</sup></span></p>",7,12,1776,0,0,0,"1776-12-7 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.3.1769.,7856,25,,J,Johnston,James,,,31,1769,1777,,,,Male,,,1631700890,kbaston,228369,159288,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91719,Class,Medicine,"Academic dates","1775-1779; MD (Edin), 1778",Other,"Apprentice to Royal College of Surgeons, 1776",,,,,,,71,68,"University Student",68,,Education,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18676,12547,2,,1691677305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10889,276,ARC_521368317_001_0277,159270,,2,"<p><span style=""text-decoration: line-through;"">Whytt on Nervous Diseases</span></p>",3,12,1776,0,0,0,"1776-12-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,228351,159270,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,,,71,68,"University Student",68,,Education,,,,15220,25,,,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric : to which are prefixed some remarks on the sympathy of the nerves [Whytt]",O,64,64,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105620930002466,,,1703159658,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24529,15220,,,1703159658,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378997,15220,6382,"Very likely",3473,"Observations on the nature, causes, and cure of those disorders which have been commonly called nervous, hypochondriac, or hysteric: to which are prefixed some remarks on the sympathy of the nerves.",64,64,O,N10057,,,English,Edinburgh,1767,N,0,N,8vo,,,,"<p>3rd edn</p>",1703159658,kbaston,3473,"Observations on the Nature, Causes, and Cure of those Disorders which have been commonly called Nervous",0,N,0,N,,1703159658,kbaston,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,414379,3473,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10892,277,ARC_521368317_001_0278,159303,,5,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifery 3 V:<sup>s</sup></span></p>",7,12,1776,0,0,0,"1776-12-7 (Saturday)",,"Loan period",Fortnight,Deposit,5/0/0,"Funds deposited","Glasgow Note",4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,228384,159303,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18649,12535,1,,1703162734,kbaston,18652,12535,2,,1703162734,kbaston,18655,12535,3,,1703162734,kbaston,,,,,,,,,,,,,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10892,277,ARC_521368317_001_0278,159294,,2,"<p><span style=""text-decoration: line-through;"">Lewis Mat: Med:</span></p>",7,12,1776,0,0,0,"1776-12-7 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.3.1775.,7787,25,,A,Anderson,Alexander,,,27,1770,1777,,,,Male,,,1693476819,kbaston,557689,159294,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88470,Class,Medicine,"Academic dates",1775-1776,Other,"Indian Medical Service 1777",,,,,,,71,68,"University Student",68,,Education,,,,21578,25,,,"Experimental history of the materia medica [Lewis]",E,51,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122754370002466,,,1703155016,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45179,21578,,,1703155016,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378586,21578,12302,Certain,6486,"An experimental history of the materia medica, or of the natural and artificial substances made use of in medicine: containing a compendious view of their natural history, an account of their pharmaceutic properties.",51,51,A,T146923,,,English,London,1768,N,0,N,4to,,,,"<p>2nd edn</p>",1703155016,kbaston,6486,"Experimental History of the Materia Medica",0,N,0,N,,1703155016,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413941,6486,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10892,277,ARC_521368317_001_0278,159300,,4,"<p><span style=""text-decoration: line-through;"">Elements of Criticism 3 V:<sup>s</sup></span></p>",7,12,1776,0,0,0,"1776-12-7 (Saturday)",,"Loan period",Fortnight,Deposit,0/15/0,"Funds deposited","1/2 guinea G.3:1776.",12810,25,,C,Clark,James,,,1,1776,1776,,,,Male,,,1631526075,kbaston,228381,159300,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18682,12553,1,,1703104663,kbaston,18685,12553,2,,1703104663,kbaston,18688,12553,3,,1703104663,kbaston,,,,,,,,,,,,,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10892,277,ARC_521368317_001_0278,159297,,3,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>",7,12,1776,0,0,0,"1776-12-7 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,12201,25,,C,Campbell,John,,,7,1775,1777,,,,Male,,,1632137709,kbaston,228378,159297,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18751,12586,,,1689329489,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10895,278,ARC_521368317_001_0279,159318,,3,"<p><span style=""text-decoration: line-through;"">Literary Essays 3 V:<sup>s</sup></span></p>",7,12,1776,0,0,0,"1776-12-7 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",12780,25,,B,Barr,Alexander,,,5,1776,1777,,,,Male,,,1632229952,kbaston,228399,159318,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80859,Class,Medicine,"Academic dates",1776,Other,"Royal Amry Medical Corps, 1782",,,,,,,71,68,"University Student",68,,Education,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42914,20528,1,,1691665455,kbaston,42917,20528,2,,1691665455,kbaston,42920,20528,3,,1691665455,kbaston,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10895,278,ARC_521368317_001_0279,159327,,6,"<p><span style=""text-decoration: line-through;"">Potts Works 4<sup>to</sup></span></p>",7,12,1776,0,0,0,"1776-12-7 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",12342,25,,O,Oliver,Robert,,,11,1776,1777,,,,Male,,,1632134352,kbaston,228408,159327,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,29151,25,,,"Chirurgical works of Percivall Pott",C,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999855553502466,,,1689952539,kbaston,Array,"Possible modern shelfmark","Special Collections *H.20.21",,,,,,,,,,,,,,,,,,,,,,59601,29151,,,1689952539,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,360822,29151,17544,Certain,8279,"The chirurgical works of Percivall Pott, F.R.S. and surgeon to St. Bartholomew’s Hospital.",8,8,T,T55014,,,English,London,1775,N,0,N,4to,,,,,1689952539,kbaston,8279,"Chirurgical Works of Percivall Pott",,N,,N,,1700219860,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,396878,8279,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10895,278,ARC_521368317_001_0279,159315,,2,"<p><span style=""text-decoration: line-through;"">Potts Work in 5 V:<sup>s</sup> 8<sup>vo</sup></span></p>",7,12,1776,0,0,0,"1776-12-7 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12330,25,,H,Hall,Samuel,,,25,1775,1777,,,,Male,,,1632407546,kbaston,228396,159315,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89193,Class,Medicine,"Academic dates",1775-1776,Other,"British Navy, 1779",,,,,,,71,68,"University Student",68,,Education,,,,26958,25,,"Pott's Works",,P,103,27,,,"<p>Described in medical books catalogue (1798) as 'His Chirurgical Works, in 5 vols, 8vo, ibid. 1771-5.'</p>",1632468679,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,,,,,,,,,,,,,,,,,,,,,,55185,26958,1,,1632468679,kbaston,55188,26958,2,,1632468679,kbaston,55191,26958,3,,1632468679,kbaston,55194,26958,4,,1632468679,kbaston,55197,26958,5,,1632468679,kbaston,148845,26958,15972,Certain,8279,"The chirurgical works of Percivall Pott, F.R.S. surgeon to St. Bartholomew’s Hospital. ",115,35,T,N15772,,,English,London,1771,N,1775,N,8vo,,,,"<p>ESTC: A collection of separately-issued titles, editions and dates vary.</p><p>Contents: V.1: ’A treatise on ruptures’; ’An account of a particular kind of rupture’. V.2: ’Observations on that disorder of the corner of the eye’; ’Remarks on the disease, commonly called a fistula in ano’. V.3: ’Observations on the nature and consequences of those injuries’; ’Some few general remarks on fractures’. V.4: ’A treatise on the hydrocele’; ’An account of the method of obtaining a perfect or radical cure’. V.5: ’Observations relative to the cataract’; ’Some few remarks on the polypus of the nose’; ’Observations on the cancer of the scrotum’; ’Observations and cases relative to the different kinds of ruptures’; ’Observations on the mortification of the toes and feet’.</p>",1691674614,kbaston,8279,"Chirurgical Works of Percivall Pott",,N,,N,,1700219860,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,396878,8279,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10895,278,ARC_521368317_001_0279,159312,,1,"<p><span style=""text-decoration: line-through;"">Morgagni by Alex:<sup>r</sup> vol. 1:<sup>st</sup></span></p>",7,12,1776,0,0,0,"1776-12-7 (Saturday)",,"Loan period",Fortnight,Deposit,"3 guineas","Funds deposited","One Glasgow Note",12816,25,,G,Gray,Robert,,,14,1776,1777,,,,Male,,,1632476328,kbaston,228393,159312,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85238,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,21401,25,,,"Seats and causes of diseases investigated by anatomy [Morgagni]",S,24,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115567800002466,,,1703161198,kbaston,Array,"Possible modern shelfmark","Special Collections Dh.7.65-7",,,,,,,,,,,,,,,,,,,,,,44786,21401,1,,1703161198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379147,21401,12161,Certain,2108,"The seats and causes of diseases investigated by anatomy; in five books, containing A Great Variety of Dissections, with Remarks.",24,20,T,T98739,,,English,London,1769,N,0,N,4to,,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Alexander, Benjamin, -1768</span></span>.</p>",,1703161198,kbaston,2108,"Seats and Causes of Diseases Investigated by Anatomy",0,N,0,N,,1703161198,kbaston,7043,,Morgagni,Giambattista,,1682,0,0,N,1771,0,0,N,Male,,1703161198,kbaston,414541,2108,Work,
