rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",103247,282,283,leighton_1_283,103250,103244,103244,282,281,103250,284,283
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
303526,,103247,12,"<p>English Speech - first</p>","English Speech - first",26,8,1819,0,0,0,Y,,1654617793,jjsmith,Y,"1819-8-26 (Thursday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392053,303526,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",53026,3,,,"Propriety ascertained in her picture; or, Inglish speech and spelling rendered mutual guides.",P,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001163099706861,,"<p>2 vols.</p>",1700405785,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1787,Format,"4to (quarto)","Modern shelfmark","Leighton 8-H-2",,,,,,,,,,,,,,,,,,,,,,114427,53026,1,,1700405785,jjsmith,,,,,,,368974,53026,5295,"Very likely",2610,"Propriety ascertained in her picture; or, Inglish speech and spelling rendered mutual guides.",3,2,P,T78405,,,English,London,1786,N,0,N,4to,,,,,1702303905,kbaston,2610,"Propriety Ascertained in Her Picture; or, Inglish Speech and Spelling Rendered Mutual Guides",0,N,0,N,,1702303905,kbaston,3266,,Elphinston,James,,1721,0,0,N,1809,0,0,N,Male,,1719819489,jkennard,407665,2610,Work,
303529,,103247,13,"<p>Moshiems Eccles: history Vol 2<sup>d</sup></p>","Moshiems Eccles: history Vol 2d",27,9,1819,0,0,0,Y,,1654617864,jjsmith,Y,"1819-9-27 (Monday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392056,303529,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11668,3,,,"An ecclesiastical history, antient and modern, from the birth of Christ.",A,54,44,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003205809706861,,"<p>2 vols.</p>",1683580612,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765,Format,"4to (quarto)",,,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,359606,11668,Holding,,13199,11668,2,,1683580612,jjsmith,,,,,,,339713,11668,5150,Certain,7044,"An ecclesiastical history, antient and modern, from the birth of Christ, to the beginning of the present century: in which the rise, progress, and variations of church power are considered in their connexion with the state of learning and philosophy, and the political history of Europe during that period.",267,205,A,T136145,,,English,London,1765,N,0,N,4to,"2 vols",,"<p>Maclaine, Archibald</p>",,1702398713,kbaston,7044,"Ecclesiastical History, Antient and Modern, from the Birth of Christ, to the Beginning of the Present Century",0,N,0,N,,1703148257,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,413434,7044,Work,
303550,,103247,14,"<p>Taylor's Golden Grove &amp;c. - One</p>","Taylor's Golden Grove &amp;c. - One",17,2,1820,0,0,0,Y,,1654618192,jjsmith,Y,"1820-2-17 (Thursday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392059,303550,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",50044,3,,,"XXVIII sermons preached at Golden Grove ; together with A discourse of the divine institution, necessity, sacredness, and separation of the office ministeriall.",X,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250679706861,,"<p>2 vols in 1.</p>",1700418613,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1651,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,107842,50044,,,1700418613,jjsmith,,,,,,,369535,50044,10949,Certain,232,"XXVIII sermons preached at Golden Grove.",9,9,X,R23463,,,English,London,1651,N,0,N,folio,,,,,1700418613,jjsmith,232,"XXVIII Sermons Preached at Golden Grove",0,N,0,N,,1700418613,jjsmith,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,400333,232,Work,
303556,,103247,15,"<p>History of Inquisition - One</p>","History of Inquisition - One",17,2,1820,0,0,0,Y,,1654618270,jjsmith,Y,"1820-2-17 (Thursday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392062,303556,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",17762,3,,,"The history of the Inquisition.",T,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584989706861,,,1700413580,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1731,Format,"4to (quarto)","Modern shelfmark","Leighton 12-G-3",,,,,,,,,,,,,,,,,,,,,,38180,17762,,,1700413580,jjsmith,,,,,,,369262,17762,998,Certain,5423,"The history of the inquisition",16,14,T,T90184,,,English,London,1731,N,0,N,4to,,,"<p>Chandler, Samuel, 1693-1766.</p>",,1703088895,kbaston,5423,"History of the Inquisition",0,N,0,N,,1703088895,kbaston,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,1703092736,kbaston,412390,5423,Work,
303580,,103247,16,"<p>Confessional - One</p>","Confessional - One",17,2,1820,0,0,0,Y,,1654618745,jjsmith,Y,"1820-2-17 (Thursday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392068,303580,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",53029,3,,,"The confessional : or, A full and free inquiry into the right, utility, edification, and success, of establishing systematical confessions of faith and doctrine in Protestant churches.",T,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005328249706861,,"<p>3rd edn.</p>",1700409584,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,114430,53029,,,1700409584,jjsmith,,,,,,,369145,53029,28219,Certain,7906,"The confessional: or, a full and free inquiry into the right, utility, edification, and success, of establishing systematical confessions of faith and doctrine in protestant churches.",10,10,T,T67380,,,English,London,1770,N,0,N,8vo,,,,"<p>3rd edn</p>",1703086633,kbaston,7906,"Confessional: or, A Full and Free Inquiry into ... Establishing Systematical Confessions of Faith and Doctrine in Protestant Churches",0,N,0,N,,1703086633,kbaston,682,,Blackburn,Francis,,1705,0,0,N,1787,0,0,N,Male,,1703086633,kbaston,412120,7906,Work,
303583,,103247,17,"<p>Spallanzani - first Volume</p>","Spallanzani - first Volume",17,2,1820,0,0,0,Y,,1654618807,jjsmith,Y,"1820-2-17 (Thursday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392071,303583,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",18332,3,,,"Dissertations relative to the natural history of animals and vegetables.",D,25,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003249059706861,,"<p>2 vols, new edn.</p>",1700396510,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1789,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-B-12",,,,,,,,,,,,,,,,,,,,,,39374,18332,1,,1700396510,jjsmith,,,,,,,368566,18332,10595,Certain,7158,"Dissertations relative to the natural history of animals and vegetables.",25,16,D,"T131279 ",,,English,London,1789,N,0,N,8vo,,,,,1700396510,jjsmith,7158,"Dissertations Relative to the Natural History of Animals and Vegetables",0,N,0,N,,1700396510,jjsmith,5849,,Spallanzani,Lazzaro,,1729,0,0,N,1799,0,0,N,Male,,1700396510,jjsmith,399229,7158,Work,
303586,,103247,18,"<p>Taylor's Golden Grove - One</p>","Taylor's Golden Grove - One",24,3,1820,0,0,0,Y,,1654618868,jjsmith,Y,"1820-3-24 (Friday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392074,303586,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",50044,3,,,"XXVIII sermons preached at Golden Grove ; together with A discourse of the divine institution, necessity, sacredness, and separation of the office ministeriall.",X,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003250679706861,,"<p>2 vols in 1.</p>",1700418613,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1651,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,107842,50044,,,1700418613,jjsmith,,,,,,,369535,50044,10949,Certain,232,"XXVIII sermons preached at Golden Grove.",9,9,X,R23463,,,English,London,1651,N,0,N,folio,,,,,1700418613,jjsmith,232,"XXVIII Sermons Preached at Golden Grove",0,N,0,N,,1700418613,jjsmith,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,400333,232,Work,
303589,,103247,19,"<p>History of Inquisition - One</p>","History of Inquisition - One",24,3,1820,0,0,0,Y,,1654618918,jjsmith,Y,"1820-3-24 (Friday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392077,303589,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",17762,3,,,"The history of the Inquisition.",T,11,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000584989706861,,,1700413580,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1731,Format,"4to (quarto)","Modern shelfmark","Leighton 12-G-3",,,,,,,,,,,,,,,,,,,,,,38180,17762,,,1700413580,jjsmith,,,,,,,369262,17762,998,Certain,5423,"The history of the inquisition",16,14,T,T90184,,,English,London,1731,N,0,N,4to,,,"<p>Chandler, Samuel, 1693-1766.</p>",,1703088895,kbaston,5423,"History of the Inquisition",0,N,0,N,,1703088895,kbaston,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,1703092736,kbaston,412390,5423,Work,
303592,,103247,20,"<p>Taylor's Ductor Dubitantiume</p>","Taylor's Ductor Dubitantiume",24,3,1820,0,0,0,Y,,1654619014,jjsmith,Y,"1820-3-24 (Friday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392080,303592,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",50041,3,,,"Ductor dubitantium, or The rule of conscience in all her generall measures; serving as a great instrument for the determination of cases of conscience / by Jeremy Taylor.",D,2,2,https://libcat.stir.ac.uk/record=b1298395~S5,,"<p>2 vols in 1.</p>",1654619014,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1660,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,107839,50041,,,1654619014,jjsmith,,,,,,,215065,50041,2591,Certain,7075,"Ductor dubitantium, or The rule of conscience in all her generall measures",4,4,D,R20123,,,English,London,1660,N,0,N,folio,,,,,1654619014,jjsmith,7075,"Ductor dubitantium, or The Rule of Conscience in all her General Measures",,N,,N,,1700219855,baitken,1907,,Taylor,Jeremy,,1613,0,0,N,1667,0,0,N,Male,,1715613879,kbaston,395636,7075,Work,
303595,,103247,21,"<p>Clarke's Travels Egypt &amp; Greece</p>","Clarke's Travels Egypt &amp; Greece",24,3,1820,0,0,0,Y,,1675327993,jjsmith,Y,"1820-3-24 (Friday)",,"Lending Record Other Info","'Carried to a sub Page'",26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,506670,303595,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",24974,3,,,"Travels in various countries of Europe Asia and Africa.",T,14,11,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002690159706861,,"<p>6 vols.</p>",1687132000,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1810-23,,,,,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719940437,jkennard,372903,24974,Holding,,51173,24974,3,"Greece, Egypt and the Holy Land",1687132000,jjsmith,51176,24974,4,"Greece, Egypt and the Holy Land",1687132000,jjsmith,352554,24974,8633,Certain,1151,"Travels in various countries of Europe, Asia and Africa / by Edward Daniel Clarke.",48,26,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006689336,,English,London,1810,N,1823,N,4to,"3 vols",,,,1703252168,kbaston,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719940437,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719940437,jkennard,441446,1151,Work,
303598,,103247,22,"<p>Ferguson on Galatians &amp; Ephes</p>","Ferguson on Galatians &amp; Ephes",2,6,1820,0,0,0,Y,,1654620013,jjsmith,Y,"1820-6-2 (Friday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392086,303598,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",53032,3,,,"A brief exposition of the Epistles of Paul to the Galati[ans] an[d] Eph[esians.]",A,2,2,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000583429706861,,,1696756986,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1659,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,114433,53032,,,1696756986,jjsmith,,,,,,,365800,53032,28222,Certain,9853,"A brief exposition of the Epistles of Paul to the Galatians and Ephesians. By James Fergusson, minister at Kilwinning.",3,3,A,R27358,,,English,London,1659,N,0,N,8vo,,,,,1703086206,kbaston,9853,"Brief Exposition of the Epistles of Paul to the Galatians and Ephesians",0,N,0,N,,1703086234,kbaston,17951,,Fergusson,James,,1621,0,0,N,1667,0,0,N,Male,,1703086235,kbaston,412072,9853,Work,
303601,,103247,23,"<p>Knox Scotland - One</p>","Knox Scotland - One",19,6,1820,0,0,0,Y,,1654620419,jjsmith,Y,"1820-6-19 (Monday)",,"Lending Record Other Info",Returned.,26957,3,,W,Wallace,John,"Reverend Mr",,188,1805,1827,"<p>Secession (antiburgher) minister of Dunblane, 1805-28.</p>",Dunblane,,Male,,"<p>Ordained 30 May 1805 to a small congregation that suffered regular financial difficulties. Died 19 August 1828, see Robert Small, <em>History of the Congregations of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.693-94.</p><p>Signed matriculation book in 1805 (MS 25). Paid annual subscription of ten shillings sixpence between 1805 and 1808. He subsequently donated two books to the Leighton, John Muckersy's <em>Translations of M. Gener </em>(1808) and <em>Spicilegium Sacrum </em>(1714), as recorded at a meeting of trustees on 2 January 1812 (MS 16).</p>",1687117239,jjsmith,392095,303601,Main,"Subs Date",1805,Subs,10.6,"Life dates",d.1828,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",53035,3,,,"The historie of the reformation of The Church of Scotland.",T,8,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003223319706861,,,1700412977,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1644,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,114436,53035,,,1700412977,jjsmith,,,,,,,369214,53035,4936,Certain,5658,"The historie of the reformation of the Church of Scotland; containing five books: together with some treatises conducing to the history.",31,31,T,R12446,,,English,London,1644,N,0,N,folio,,,,,1719819820,jkennard,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1719819820,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1719819820,jkennard,439625,5658,Work,
