lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55170,57,aberdeen_msm227_57,372497,,1,"<p>Burnet on the 39 Articles</p>",9,2,1790,16,5,1790,"1790-2-9 (Tuesday)","1790-5-16 (Sunday)",,,30368,60,,L,Littlejohn,Lewis,,,14,1787,1791,,,,Male,,,1686060577,kbaston,535235,372497,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65537,60,,,"Exposition of the Thirty-nine Articles of the Church of England [Burnet]",E,10,10,,,"<p>at least three copies in TL cat. - no copies with TL shelfmark in AUL</p>",1703088134,kbaston,Array,,,145490,65537,,,1703088134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377059,65537,20030,Likely,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55176,59,aberdeen_msm227_59,372674,,15,"<p>Burnet's Theory of the Earth</p>",6,3,1790,17,4,1790,"1790-3-6 (Saturday)","1790-4-17 (Saturday)",,,30596,60,,F,Forsyth,M.,,,19,1790,1793,,,,Male,,,1685110119,kbaston,535412,372674,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65912,60,,,"Theory of the Earth [Burnet]",T,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175000205941,,,1703092856,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 41",146249,65912,,,1703092856,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377521,65912,40331,Certain,175,"The theory of the earth: containing an account of the original of the earth, and of all the general changes which it hath already undergone, or is to undergo till the consummation of all things. The two first books concerning the deluge, and concerning paradise.",3,3,T,R25316,,,English,London,1697,N,0,N,folio,,,,"<p>3rd edn</p>",1703092856,kbaston,175,"Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703092856,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412750,175,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55191,64,aberdeen_msm227_64,372977,,22,"<p>Burnett on the 39 Articles</p>",8,1,1791,31,3,1791,"1791-1-8 (Saturday)","1791-3-31 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 2, 23",30629,60,,S,Smith,James,,,5,1791,1796,,,,Male,,,1685955885,kbaston,535718,372977,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65537,60,,,"Exposition of the Thirty-nine Articles of the Church of England [Burnet]",E,10,10,,,"<p>at least three copies in TL cat. - no copies with TL shelfmark in AUL</p>",1703088134,kbaston,Array,,,145490,65537,,,1703088134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377059,65537,20030,Likely,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55224,75,aberdeen_msm227_75,373913,,11,"<p>Burnet on 39 Articles</p>",19,11,1791,27,3,1791,"1791-11-19 (Saturday)","1791-3-27 (Sunday)","Shelfmark (Press, Shelf, Number)","3, 2, 23",30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,536837,373913,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65537,60,,,"Exposition of the Thirty-nine Articles of the Church of England [Burnet]",E,10,10,,,"<p>at least three copies in TL cat. - no copies with TL shelfmark in AUL</p>",1703088134,kbaston,Array,,,145490,65537,,,1703088134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377059,65537,20030,Likely,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55233,78,aberdeen_msm227_78,374105,,6,"<p>Spanh. Controversiæ</p>",10,1,1792,12,1,1792,"1792-1-10 (Tuesday)","1792-1-12 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 4, 21",30626,60,,B,Bowman,John,,,3,1791,1792,,,,Male,,,1700738956,kbaston,537071,374105,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66029,60,,,"Friderici Spanhemii F. Controversiarum de religione cum dissidentibus hodie Christianis",F,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008149550205941,,,1685102210,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 22",146480,66029,,,1685102210,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,346496,66029,40454,Certain,14212,"F. Spanhemii F. Controversiarum de religione cum dissidentibus hodie Christianis, prolixe et cum Judæis, elenchus historico-theologicus ... Editio quæ novum opus videri possit.",2,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003456029,,Latin,Amsterdam,1694,N,0,N,8vo,,,,,1685102210,kbaston,14212,"Controversiarum de Religione cum Dissidentibus Hodie Christianis",,,,,,1701961391,baitken,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,1702469080,kbaston,406018,14212,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55233,78,aberdeen_msm227_78,374120,,11,"<p>Burnet's Theory</p>",10,1,1792,24,3,1792,"1792-1-10 (Tuesday)","1792-3-24 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 1, 6",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,537086,374120,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65912,60,,,"Theory of the Earth [Burnet]",T,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175000205941,,,1703092856,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 41",146249,65912,,,1703092856,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377521,65912,40331,Certain,175,"The theory of the earth: containing an account of the original of the earth, and of all the general changes which it hath already undergone, or is to undergo till the consummation of all things. The two first books concerning the deluge, and concerning paradise.",3,3,T,R25316,,,English,London,1697,N,0,N,folio,,,,"<p>3rd edn</p>",1703092856,kbaston,175,"Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703092856,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412750,175,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55236,79,aberdeen_msm227_79,374159,,5,"<p>Taylor against Deism</p>",12,1,1792,15,3,1792,"1792-1-12 (Thursday)","1792-3-15 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 7, 1",30650,60,,W,Watt,James,,,31,1791,1793,,,,Male,,,1685441291,kbaston,537125,374159,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66038,60,,,"Preservative against deism [Taylor]",P,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004057970205941,,,1703091281,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 51",146492,66038,,,1703091281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377356,66038,40463,Certain,14062,"A preservative against deism. Shewing the great advantage of revelation above reason, in the two great points, pardon of sin, and a future state of happiness. With an appendix in answer to a letter of A.W. against revealed religion, in the oracles of reason.",1,1,A,R8096,,,English,London,1698,N,0,N,8vo,,,,,1703091281,kbaston,14062,"Preservative Against Deism",0,N,0,N,,1703091281,kbaston,17945,,Taylor,Nathanael,,0,0,0,N,1702,0,0,N,Male,,1703091281,kbaston,412591,14062,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55269,90,aberdeen_msm227_90,374813,,12,"<p>Burnet on 39. Art.</p>",3,4,1792,0,0,0,"1792-4-3 (Tuesday)",,,,30698,60,,M,MacLean,Donald,,,10,1791,1792,,,,Male,,,1684940692,kbaston,538067,374813,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65537,60,,,"Exposition of the Thirty-nine Articles of the Church of England [Burnet]",E,10,10,,,"<p>at least three copies in TL cat. - no copies with TL shelfmark in AUL</p>",1703088134,kbaston,Array,,,145490,65537,,,1703088134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377059,65537,20030,Likely,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55275,92,aberdeen_msm227_92,374930,,10,"<p>Strauchius' Chronol.</p>",5,5,1792,0,0,0,"1792-5-5 (Saturday)",,"Shelfmark (Press, Shelf, Number)","4, 7, 8",30464,60,,G,Garvock,John,,,15,1788,1792,,Aberdeen,,Male,,"<p>King's 1786</p>",1686052134,kbaston,538193,374930,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66134,60,,"Treatise of Chronology","Breviarium chronologicum [Strauch]",B,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990003896720205941,,,1703086137,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 27",146663,66134,,,1703086137,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376813,66134,40520,Certain,11182,"Breviarium chronologicum. Being a treatise describing the terms and most celebrated characters, periods and epocha’s us’d in chronology. By which that useful science may easily be attained to.",2,2,B,R39107,,,English,London,1699,N,0,N,8vo,,,,,1703086137,kbaston,11182,"Breviarium Chronologicum",0,N,0,N,,1703086137,kbaston,17960,,Strauch,Aegidius,,1632,0,0,N,1682,0,0,N,Male,,1703086137,kbaston,412060,11182,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55293,98,aberdeen_msm227_98,375281,,12,"<p>Burnet's Theory</p>",10,1,1793,4,4,1793,"1793-1-10 (Thursday)","1793-4-4 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 1, 6",30803,60,,A,Andrew,James,,,13,1793,1795,,,,Male,,"<p>Marischal MA 1792 - ODNB</p><p>possibly ordained as C of S minister</p>",1686056607,kbaston,538640,375281,Main,"Life dates",1774?-1833,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65912,60,,,"Theory of the Earth [Burnet]",T,3,3,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175000205941,,,1703092856,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 41",146249,65912,,,1703092856,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377521,65912,40331,Certain,175,"The theory of the earth: containing an account of the original of the earth, and of all the general changes which it hath already undergone, or is to undergo till the consummation of all things. The two first books concerning the deluge, and concerning paradise.",3,3,T,R25316,,,English,London,1697,N,0,N,folio,,,,"<p>3rd edn</p>",1703092856,kbaston,175,"Theory of the Earth [Thomas Burnet]",0,N,0,N,,1703092856,kbaston,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,412750,175,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55293,98,aberdeen_msm227_98,375293,,15,"<p>Edward's Demons.</p>",10,1,1793,18,5,1793,"1793-1-10 (Thursday)","1793-5-18 (Saturday)","Shelfmark (Press, Shelf, Number)","4, 5, 3",30632,60,,C,Cruickshank,William,,,33,1791,1796,,,,Male,,,1685972676,kbaston,538652,375293,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66179,60,,"Edwards Demonstration","Demonstration of the existence and providence of God",D,1,1,,,,1699530572,kbaston,Array,,,146750,66179,,,1699530572,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367252,66179,43162,Likely,14026,"A demonstration of the existence and providence of God, from the contemplation of the visible structure of the greater and the lesser world in two parts, the first shewing the excellent contrivance of the heavens, earth, sea, &amp;c., the second the wonderful formation of the body of man.",1,1,A,R13760,,,English,London,1696,N,0,N,8vo,,,,,1699530572,kbaston,14026,"Demonstration of the Existence and Providence of God",,,,,,1701961390,baitken,3094,,Edwards,John,,1637,0,0,N,1716,0,0,N,Male,,1699530572,kbaston,405829,14026,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55314,105,aberdeen_msm227_105,375752,,12,"<p>Spanhemii controveriæ</p>",12,3,1793,19,3,1793,"1793-3-12 (Tuesday)","1793-3-19 (Tuesday)","Shelfmark (Press, Shelf, Number)","4, 4, 21",30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,539147,375752,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66029,60,,,"Friderici Spanhemii F. Controversiarum de religione cum dissidentibus hodie Christianis",F,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008149550205941,,,1685102210,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 22",146480,66029,,,1685102210,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,346496,66029,40454,Certain,14212,"F. Spanhemii F. Controversiarum de religione cum dissidentibus hodie Christianis, prolixe et cum Judæis, elenchus historico-theologicus ... Editio quæ novum opus videri possit.",2,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003456029,,Latin,Amsterdam,1694,N,0,N,8vo,,,,,1685102210,kbaston,14212,"Controversiarum de Religione cum Dissidentibus Hodie Christianis",,,,,,1701961391,baitken,2404,,Spanheim,Friedrich,"the Younger",1632,0,0,N,1701,0,0,N,Male,,1702469080,kbaston,406018,14212,Work,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55323,108,aberdeen_msm227_108,375977,,18,"<p>Treatise of Chronology</p>",4,4,1793,31,12,1793,"1793-4-4 (Thursday)","1793-12-31 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 7, 36",30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,561607,375977,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66134,60,,"Treatise of Chronology","Breviarium chronologicum [Strauch]",B,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990003896720205941,,,1703086137,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 27",146663,66134,,,1703086137,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376813,66134,40520,Certain,11182,"Breviarium chronologicum. Being a treatise describing the terms and most celebrated characters, periods and epocha’s us’d in chronology. By which that useful science may easily be attained to.",2,2,B,R39107,,,English,London,1699,N,0,N,8vo,,,,,1703086137,kbaston,11182,"Breviarium Chronologicum",0,N,0,N,,1703086137,kbaston,17960,,Strauch,Aegidius,,1632,0,0,N,1682,0,0,N,Male,,1703086137,kbaston,412060,11182,Work,,,,,,,,,,,,,,,,,,,,,,
