lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42875,161,UYLY207-1_Students_receipt_book_1768-72_00000172,174399,,16,"<p>Watt's  Logicks</p>",27,2,1771,29,2,1771,"1771-2-27 (Wednesday)","1771-2-29 (Friday)",Classmark,"B5 . 16","Original Returned Text","Wat's Logicks",7442,11,,V,Villettes,William,,,49,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416479076</p>,1705346768,kbaston,251319,174399,Main,"Life dates",1754-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416479076,71,68,"University Student",68,,Education,,,,,,,,,,,,,20417,11,,,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",L,18,18,,,"<p>1768 cat: London 1724.</p><p>First edn appears to be 1725.</p>",1638798651,gmckeever,Array,Classmark,B.5.16,,,,,,,,,,,,,,,,,,,,,,42599,20417,,,1638798651,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,171258,20417,11348,"Very likely",4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42878,162,UYLY207-1_Students_receipt_book_1768-72_00000173,174480,,17,"<p>Moll  Flanders</p>",21,3,1770,22,3,1770,"1770-3-21 (Wednesday)","1770-3-22 (Thursday)",Classmark,". .","Original Returned Text","Moll  Flanders",13746,11,,S,Stark,John,,,86,1768,1770,,,,Male,,"<p>Two John Starks simultaneously borrowing. </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412032340</a></p><p>or </p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412020372</p>",1636983738,gmckeever,251400,174480,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20255,11,,,"The fortunes and misfortunes of the famous Moll Flanders, &c. Who was born in Newgate, and during a life of continu’d variety for threescore years, besides her childhood, was twelve year a whore, five times a wife (whereof once to her own brother) twelve year a thief, eight year a transported felon in Virginia, at last grew rich, liv’d honest, and died a penitent, written from her own memorandums.",T,10,10,,,"<p>1768 cat: London 1722.</p><p>Multiple single-vol 1722 edns.</p>",1637678699,gmckeever,Array,Classmark,A.5.33,,,,,,,,,,,,,,,,,,,,,,42281,20255,,,1637678699,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,169236,20255,11234,Speculative,6293,"The fortunes and misfortunes of the famous Moll Flanders, &amp;c. Who was born in Newgate, and during a life of continu’d variety for threescore years, besides her childhood, was twelve year a whore, five times a wife (whereof once to her own brother) twelve year a thief, eight year a transported felon in Virginia, at last grew rich, liv’d honest, and died a penitent, written from her own memorandums.",10,10,T,T70314,,,English,London,1722,N,0,N,8vo,,,,,1637678699,gmckeever,6293,"Fortunes and Misfortunes of the Famous Moll Flanders",,N,,N,,1700219852,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,394831,6293,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42881,163,UYLY207-1_Students_receipt_book_1768-72_00000174,174555,,18,"<p>Cheseldean's  Anatomy</p>",12,9,1770,3,10,1770,"1770-9-12 (Wednesday)","1770-10-3 (Wednesday)",Classmark,"D3 . 24","Original Returned Text","Cheseldean's anotomy",13995,11,,M,McDiarmid,James,,,36,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393538948</p>,1639144033,gmckeever,251484,174555,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25820,11,,,"The anatomy of the humane body. Illustrated with twenty-three copper-plates of the most considerable parts; all done after the life. By W. Cheselden, Surgeon; Fellow of the Royal Society.",T,6,6,,,"<p>1768 cat: London 1713.</p>",1636991272,gmckeever,Array,Classmark,D.3.24,,,,,,,,,,,,,,,,,,,,,,52841,25820,,,1636991272,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,167316,25820,15167,Certain,8911,"The anatomy of the humane body. Illustrated with twenty-three copper-plates of the most considerable parts; all done after the life. By W. Cheselden, Surgeon; Fellow of the Royal Society.",6,6,T,T77397,,,English,London,1713,N,0,N,8vo,,,,,1636991272,gmckeever,8911,"Anatomy of the Human Body",,N,,N,,1700219863,baitken,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,397531,8911,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42881,163,UYLY207-1_Students_receipt_book_1768-72_00000174,174531,,10,"<p>Medicinal pamphlets 1 Vol</p>",2,7,1770,11,7,1770,"1770-7-2 (Monday)","1770-7-11 (Wednesday)",Classmark,"C5. 64","Original Returned Text","Medicinal pam. 1 Vol",13995,11,,M,McDiarmid,James,,,36,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393538948</p>,1639144033,gmckeever,251457,174531,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29970,11,,,"Febrifugum magnum: or, Common water the best cure for fevers, and probably for the plague. By John Hancocke.",F,2,2,https://library.st-andrews.ac.uk/record=b1396995~S1,,"<p>1768 cat: London 1723.</p>",1636990181,gmckeever,Array,Classmark,C.6.64,,,,,,,,,,,,,,,,,,,,,,61854,29970,,,1636990181,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,167277,29970,18537,Certain,6370,"Febrifugum magnum: or, Common water the best cure for fevers, and probably for the plague. By John Hancocke.",2,2,F,t026511,,,English,London,1723,N,0,N,8vo,,,,,1636990181,gmckeever,6370,"Febrifugum Magnum: or, Common Water the Best Cure for Fevers, and Probably for the Plague",,N,,N,,1700219853,baitken,7964,,Hancocke,John,,0,0,0,N,1728,0,0,N,Male,,1651570382,kbaston,394912,6370,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42881,163,UYLY207-1_Students_receipt_book_1768-72_00000174,174507,,2,"<p>Bos Septuagint</p>",16,2,1770,0,3,1770,"1770-2-16 (Friday)",1770-3,Classmark,"E5. 13","Original Returned Text","Bos[blot] Septuagint",13995,11,,M,McDiarmid,James,,,36,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393538948</p>,1639144033,gmckeever,251430,174507,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26682,11,,,"Ἡ Παλαια Διαθηκη κατα τους Ἑβδομηκοντα. Vetus Testamentum ex versione Septuaginta interpretum, secundum exemplar Vaticanum Romæ editum, accuratissime denuo recognitum, una cum Scholiis ejusdem editionis, variis MStorum codicum veterumque exemplarium lectionibus, necnon fragmentis versionum Aquilæ, Symmachi et Theodotionis. Summa cura edidit Lambertus Bos.",ZZ,4,4,,,"<p>1768 cat: Francquiræ 1709.</p><p>1779 cat A.5.18 ditto.</p><p>1826 catalogue: Franeq. 1709</p>",1678123777,kbaston,Array,Classmark,"E.5.13, A.5.18",,,,,,,,,,,,,,,,,,,,,,54633,26682,,,1678123777,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,331514,26682,6091,Certain,9887,"Ἡ Παλαια Διαθηκη κατα τους Ἑβδομηκοντα. Vetus Testamentum ex versione Septuaginta interpretum, secundum exemplar Vaticanum Romæ editum, accuratissime denuo recognitum, una cum Scholiis ejusdem editionis, variis MStorum codicum veterumque exemplarium lectionibus, necnon fragmentis versionum Aquilæ, Symmachi et Theodotionis.",9,9,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000318424,,Greek,"Frankfurt am Main",1709,N,0,N,folio,,"<p>Bos, Lambert, 1670-1717.</p>",,,1678123777,kbaston,9887,"Bible - Old Testament [Greek & Latin]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42881,163,UYLY207-1_Students_receipt_book_1768-72_00000174,174516,,5,"<p>Williams  Sermons</p>",25,3,1770,7,4,1770,"1770-3-25 (Sunday)","1770-4-7 (Saturday)",Classmark,"D5. 30","Original Returned Text","William's Sermons",13995,11,,M,McDiarmid,James,,,36,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393538948</p>,1639144033,gmckeever,251439,174516,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21893,11,,,"Twelve sermons preach’d at the lecture founded by Robert Boyle, Esq; concerning the possibility, necessity and certainty of divine revelation. The second edition. To which are added, three sermons, I. Of Scripture being a Rule: Preach’d at a Meeting of the Clergy in Lewes in Sussex. Not before Printed. II. Of Justification, reprinted: Preach’d at a Meeting of the Clergy at Chichester. III. Of a Propitiation: Preach’d before the Late King in the Passion-Week. Not before Printed. By the Right Reverend, John Lord Bishop of Chichester. [Williams]",T,7,7,,,"<p>1768 cat: London 1708.</p>",1662636799,gmckeever,Array,Classmark,D.5.30,,,,,,,,,,,,,,,,,,,,,,45938,21893,,,1662636799,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,245716,21893,12563,Likely,867,"Twelve sermons preach’d at the lecture founded by Robert Boyle, Esq; concerning the possibility, necessity and certainty of divine revelation. The second edition. To which are added, three sermons, I. Of Scripture being a Rule: Preach’d at a Meeting of the Clergy in Lewes in Sussex. Not before Printed. II. Of Justification, reprinted: Preach’d at a Meeting of the Clergy at Chichester. III. Of a Propitiation: Preach’d before the Late King in the Passion-Week. Not before Printed. By the Right Reverend, John Lord Bishop of Chichester.",7,7,T,T92361,,,English,London,1708,N,0,N,8vo,,,,,1662636799,gmckeever,867,"Twelve Sermons Preach’d at the Lecture Founded by Robert Boyle",,N,,N,,1700219831,baitken,7154,,Williams,John,,1636,0,0,Y,1709,0,0,N,Male,,1662636799,gmckeever,389222,867,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42881,163,UYLY207-1_Students_receipt_book_1768-72_00000174,174534,,11,"<p>D<sup>o</sup>      D<sup>o</sup>   1 Vol</p>",2,7,1770,11,7,1770,"1770-7-2 (Monday)","1770-7-11 (Wednesday)",Classmark,"C5 . 65","Original Returned Text","D<sup>o</sup>     D<sup>o</sup>  1 Vol",13995,11,,M,McDiarmid,James,,,36,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393538948</p>,1639144033,gmckeever,251460,174534,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29967,11,,,"A short discourse concerning pestilential contagion, and the methods to be used to prevent it. By Richard Mead.",A,2,2,https://library.st-andrews.ac.uk/record=b1401265~S1,,"<p>1768 cat: London 1720.</p><p>Numerous 1720 edns listed on ESTC.</p>",1636990262,gmckeever,Array,Classmark,C.5.65,,,,,,,,,,,,,,,,,,,,,,61851,29967,,,1636990262,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,167280,29967,18534,Speculative,1897,"A short discourse concerning pestilential contagion, and the methods to be used to prevent it. By Richard Mead.",2,2,A,T55657,,,English,London,1720,N,0,N,8vo,,,,,1636990262,gmckeever,1897,"Short Discourse Concerning Pestilential Contagion",,N,,N,,1700219835,baitken,601,,Mead,Richard,,1673,0,0,N,1754,0,0,N,Male,,1703158763,kbaston,390284,1897,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42884,164,UYLY207-1_Students_receipt_book_1768-72_00000175,174606,,9,"<p>Moll  Flander's</p>",2,4,1772,2,4,1772,"1772-4-2 (Thursday)","1772-4-2 (Thursday)",Classmark,"A5. 33","Original Returned Text","Moll Flanders",7229,11,,F,Fleming,Thomas,,,73,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172</p>,1715874486,kbaston,251544,174606,Main,"Life dates",1754-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172,71,68,"University Student",68,,Education,,,,,,,,,,,,,20255,11,,,"The fortunes and misfortunes of the famous Moll Flanders, &c. Who was born in Newgate, and during a life of continu’d variety for threescore years, besides her childhood, was twelve year a whore, five times a wife (whereof once to her own brother) twelve year a thief, eight year a transported felon in Virginia, at last grew rich, liv’d honest, and died a penitent, written from her own memorandums.",T,10,10,,,"<p>1768 cat: London 1722.</p><p>Multiple single-vol 1722 edns.</p>",1637678699,gmckeever,Array,Classmark,A.5.33,,,,,,,,,,,,,,,,,,,,,,42281,20255,,,1637678699,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,169236,20255,11234,Speculative,6293,"The fortunes and misfortunes of the famous Moll Flanders, &amp;c. Who was born in Newgate, and during a life of continu’d variety for threescore years, besides her childhood, was twelve year a whore, five times a wife (whereof once to her own brother) twelve year a thief, eight year a transported felon in Virginia, at last grew rich, liv’d honest, and died a penitent, written from her own memorandums.",10,10,T,T70314,,,English,London,1722,N,0,N,8vo,,,,,1637678699,gmckeever,6293,"Fortunes and Misfortunes of the Famous Moll Flanders",,N,,N,,1700219852,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,394831,6293,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42887,165,UYLY207-1_Students_receipt_book_1768-72_00000176,174681,,12,"<p>Bragge on y<sup>e</sup> Passions</p>",24,3,1770,23,4,1770,"1770-3-24 (Saturday)","1770-4-23 (Monday)",Classmark,D5.29,"Original Returned Text","Bragge on y<sup>e</sup> passions",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,251625,174681,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3407,11,,,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",A,25,25,http://library.st-andrews.ac.uk/record=b2412812~S1,,"<p>1734 cat gives London 1708.</p><p>1768 cat: D.5.29 ditto.</p><p>1779 cat B.6.34 ditto.</p>",1661783827,gmckeever,Array,Classmark,"J.7.9, D.5.29, B.6.34",,,,,,,,,,,,,,,,,,,,,,4196,3407,,,1661783827,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,239680,3407,4198,Certain,2782,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",25,25,A,T115186,,,English,London,1708,N,0,N,8vo,,,,,1661783827,gmckeever,2782,"Practical Treatise of the Regulation of the Passions",,N,,N,,1700219838,baitken,1676,,Bragge,Francis,,1664,0,0,N,1728,0,0,N,Male,,1700393379,jjsmith,391193,2782,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42887,165,UYLY207-1_Students_receipt_book_1768-72_00000176,174672,,9,"<p>Lucas Sermons Vol 2<sup>d</sup></p>",21,3,1770,24,3,1770,"1770-3-21 (Wednesday)","1770-3-24 (Saturday)",Classmark,R6.25,"Original Returned Text","Lucas  Ser,  Vol 2<sup>d</sup>",13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,251616,174672,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3538,11,,,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",F,14,14,,,"<p>1734 cat gives 2 vols London 1716</p><p>1768 cat: R.6.25 vol 2d London 1716.</p>",1637071839,gmckeever,Array,Classmark,"E.6.67, R.6.25",,,,,,,,,,,,,,,,,,,,,,18067,3538,2,,1637071839,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,167433,3538,4381,Certain,6360,"Fifteen sermons on death and judgment, and a future state. By the Reverend Dr. Richard Lucas, late Prebendary of Westminster. Publish’d from the Originals, By his Son Richard Lucas, B. A. of Sidney-College in Cambridge.",14,14,F,T113049,,,English,London,1716,N,0,N,8vo,,,,,1637071839,gmckeever,6360,"Fifteen Sermons on Death and Judgment, and a Future State",,N,,N,,1700219852,baitken,2731,,Lucas,Richard,,1648,0,0,N,1715,0,0,N,Male,,1700135939,kbaston,394901,6360,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
