lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49022,23,UYLY207-9_Student_receipt_book_1788-91_00000042,299419,,7,"<p>Memoires de Letrat V 3 2<sup>d</sup></p>",7,10,1789,7,10,1789,"1789-10-7 (Wednesday)","1789-10-7 (Wednesday)",Classmark,"B 2. 20","Original Returned Text","Mem  De Let",27814,11,,M,MacGill,,Major,,11,1788,1791,,,,Male,,"<p>Unable to locate in biographical register.</p>",1689161993,kbaston,387250,299419,Main,,,,,113,111,Army,111,,Military,,,,51781,11,,,"Histoire de l'Académie royale des inscriptions et belles lettres, depuis son établissement jusqu'à présent : avec les mémoires de littérature tirez des registres de cette academie.",H,1,1,,,"<p>1789 cat: vols 31-43 Paris 1768. Notes transferred to O.7.1.</p>",1679484665,kbaston,Array,Classmark,B.2.20,,,111637,51781,32,,1679484665,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,335189,51781,27229,Certain,5892,"Histoire de l'Académie royale des inscriptions et belles lettres, depuis son établissement jusqu'à présent : avec les mémoires de littérature tirez des registres de cette academie.",1,1,H,,http://www.worldcat.org/oclc/1007692613,,French,Paris,1717,N,1768,N,4to,,,,,1679484665,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49061,36,UYLY207-9_Student_receipt_book_1788-91_00000055,302842,,21,"<p>Blacwells on  the Classicks</p>",27,3,1789,27,3,1789,"1789-3-27 (Friday)","1789-3-27 (Friday)",Classmark,"R8 -","Original Returned Text",Blackwell,28027,11,,S,Savile,David,,,35,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408761364</p>,1654182424,gmckeever,391147,302842,Main,,,,,71,68,"University Student",68,,Education,,,,3383,11,,,"An introduction to the classics: containing, a short discourse on their excellencies; and directions how to study them to advantage: with an essay, on the nature and use of those emphatical and beautiful figures which give strength and ornament to writing. By Anthony Blackwall, M.A.",A,30,30,,,"<p>1734 cat gives London 1725.</p><p>1768 cat: O.7.43 ditto.</p><p>Possibly borrowed at R8 in 1789 - not at this classmark in 1779 cat.</p>",1654180408,gmckeever,Array,Classmark,"E.7.15, O.7.43, R.8?",,,4172,3383,,,1654180408,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,214468,3383,4156,Certain,5045,"An introduction to the classics: containing, a short discourse on their excellencies; and directions how to study them to advantage: with an essay, on the nature and use of those emphatical and beautiful figures which give strength and ornament to writing. By Anthony Blackwall, M.A.",30,30,A,T55744,,,English,London,1725,N,0,N,12mo,,,,,1654180408,gmckeever,5045,"Introduction to the Classics",,N,,N,,1700219847,baitken,426,,Blackwall,Anthony,,1674,0,0,N,1730,0,0,N,Male,,1702462449,kbaston,393543,5045,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49070,39,UYLY207-9_Student_receipt_book_1788-91_00000058,305257,,3,"<p>Rymers Fœdera Vol 1<sup>st</sup> &amp; 2<sup>d</sup></p>",6,1,1789,6,1,1789,"1789-1-6 (Tuesday)","1789-1-6 (Tuesday)",Classmark,A.3.11,"Original Returned Text","Rymers Fœdera Vol 1<sup>st</sup> 2<sup>d</sup>",12327,11,,M,Melville,Thomas,,,45,1777,1790,,,,Male,,<p>Possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398449100</p>,1688124982,kbaston,392863,305257,Main,,,,,71,68,"University Student",68,,Education,,,,53200,11,,,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ. Accurante Thoma Rymer, ...",F,2,1,,,"<p>1779 cat: 11 Tom. Lond. 1704.</p>",1655204053,gmckeever,Array,Classmark,A.3.11,,,114859,53200,1,,1655204053,gmckeever,114862,53200,2,,1655204053,gmckeever,,,,,,,,,,,,,,,,,,,215815,53200,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49079,42,UYLY207-9_Student_receipt_book_1788-91_00000061,305365,,7,"<p>Moyle's Works. V. 1<sup>st</sup> –– &amp; 2<sup>d</sup></p>",6,3,1789,6,3,1789,"1789-3-6 (Friday)","1789-3-6 (Friday)",Classmark,"L.4. 9","Original Returned Text","Moyles Works Vol 1<sup>st</sup> & 2<sup>d</sup>",28159,11,,S,Smith,William,,,39,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1411359396</p>,1655220209,gmckeever,392980,305365,Main,,,,,71,68,"University Student",68,,Education,,,,22193,11,,,"The works of Walter Moyle Esq; none of which were ever before publish’d. In two volumes.",T,4,2,,,"<p>1768 cat: 2 vol London 1726.</p><p>1779 cat L.4.9 likely ditto (overwritten).</p>",1655207836,gmckeever,Array,Classmark,"E.6.22, L.4.9",,,46427,22193,1,,1655207836,gmckeever,46430,22193,2,,1655207836,gmckeever,,,,,,,,,,,,,,,,,,,215914,22193,12764,Certain,252,"The works of Walter Moyle Esq; none of which were ever before publish’d. In two volumes.",8,4,T,T136147,,,English,London,1726,N,0,N,8vo,,,,,1655207836,gmckeever,252,"Works of Walter Moyle",,N,,N,,1700219828,baitken,7232,,Moyle,Walter,,1672,0,0,N,1721,0,0,N,Male,,1661946827,kbaston,388567,252,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49100,49,UYLY207-9_Student_receipt_book_1788-91_00000068,306940,,19,"<p>Gullivers Travels 1 ' &amp; 2<sup>d</sup></p>",13,11,1790,13,11,1790,"1790-11-13 (Saturday)","1790-11-13 (Saturday)",Classmark,S5.3,"Original Returned Text","Gulliver . Vol 1 ' 2<sup>d</sup>",28180,11,,M,McVean,John,,,28,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396882804</p>,1655469607,gmckeever,394657,306940,Main,,,,,71,68,"University Student",68,,Education,,,,2933,11,,,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",T,111,58,,,"<p id="""" class="""" title="""">1734 cat gives 2 vol London 1726.</p><p class="""" title="""">1768 cat A.5.22 ditto.</p><p class="""" title="""">1779 cat S.5.3 ditto.</p>",1702635220,kbaston,Array,Classmark,"A.6.27, A.5.22, S.5.3",,,3722,2933,1,,1702635220,kbaston,14293,2933,2,,1702635220,kbaston,,,,,,,,,,,,,,,,,,,375679,2933,3067,"Very likely",6005,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",111,58,T,T139452,,,English,London,1726,N,0,N,8vo,,,,,1702635220,kbaston,6005,"Gulliver's Travels",0,N,0,N,,1705677390,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,419383,6005,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49103,50,UYLY207-9_Student_receipt_book_1788-91_00000069,307609,,11,"<p>Gullivers Travels 1 &amp; 2</p>",23,1,1789,1,3,1789,"1789-1-23 (Friday)","1789-3-1 (Sunday)",Classmark,S5.3,"Original Returned Text","Gullivers Travels 1 & 2<sup>d</sup>",28183,11,,W,Walker,Robert,,,17,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416896708</p>,1705347005,kbaston,395410,307609,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416896708,,,71,68,"University Student",68,,Education,,,,2933,11,,,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",T,111,58,,,"<p id="""" class="""" title="""">1734 cat gives 2 vol London 1726.</p><p class="""" title="""">1768 cat A.5.22 ditto.</p><p class="""" title="""">1779 cat S.5.3 ditto.</p>",1702635220,kbaston,Array,Classmark,"A.6.27, A.5.22, S.5.3",,,3722,2933,1,,1702635220,kbaston,14293,2933,2,,1702635220,kbaston,,,,,,,,,,,,,,,,,,,375679,2933,3067,"Very likely",6005,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",111,58,T,T139452,,,English,London,1726,N,0,N,8vo,,,,,1702635220,kbaston,6005,"Gulliver's Travels",0,N,0,N,,1705677390,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,419383,6005,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49130,59,UYLY207-9_Student_receipt_book_1788-91_00000078,309544,,12,"<p>Rapins Hist<sup>y</sup> 1<sup>st</sup> 2<sup>d</sup></p>",26,5,1790,26,5,1790,"1790-5-26 (Wednesday)","1790-5-26 (Wednesday)",Classmark,"C5. 1","Original Returned Text","Rapin's Hist<sup>y</sup> V . 1. 2<sup>d</sup>",28210,11,,W,Watson,Thomas,,,30,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417675300</p>,1705347520,kbaston,397471,309544,Main,"Life dates","bap. 1775","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417675300,71,68,"University Student",68,,Education,,,,53641,11,,,"The History of England, as well Ecclesiastical as Civil. By Mr. De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",T,5,2,https://library.st-andrews.ac.uk/record=b2430930~S1,,"<p>1779 cat: 14 Vol Dublin 1730.</p>",1657885206,gmckeever,Array,Classmark,C.5.1,,,115999,53641,1,,1657885206,gmckeever,116002,53641,2,,1657885206,gmckeever,,,,,,,,,,,,,,,,,,,225070,53641,28999,Certain,5588,"The History of England, as well Ecclesiastical as Civil. By Mr. De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",5,2,T,T144219,,,English,Dublin,1726,N,1732,N,8vo,,,"<p>N. Tindal</p>",,1657885207,gmckeever,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49133,60,UYLY207-9_Student_receipt_book_1788-91_00000079,121511,,7,"<p>Gulliver's Travels.  V. 1. &amp; 2<sup>d</sup></p>",20,12,1788,31,12,1788,"1788-12-20 (Saturday)","1788-12-31 (Wednesday)",Classmark,"S. 5. 3","Original Returned Text","Gulliver's Travels. V. 1. & 2<sup>d</sup>",9653,11,,C,Clarkson,"John ",,,35,1788,1791,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076</a> </p>,1705329264,kbaston,397585,121511,Main,"St Andrews Biographical Register, 1747-1897","https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372923076 ",,,71,68,"University Student",68,,Education,,,,2933,11,,,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",T,111,58,,,"<p id="""" class="""" title="""">1734 cat gives 2 vol London 1726.</p><p class="""" title="""">1768 cat A.5.22 ditto.</p><p class="""" title="""">1779 cat S.5.3 ditto.</p>",1702635220,kbaston,Array,Classmark,"A.6.27, A.5.22, S.5.3",,,3722,2933,1,,1702635220,kbaston,14293,2933,2,,1702635220,kbaston,,,,,,,,,,,,,,,,,,,375679,2933,3067,"Very likely",6005,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",111,58,T,T139452,,,English,London,1726,N,0,N,8vo,,,,,1702635220,kbaston,6005,"Gulliver's Travels",0,N,0,N,,1705677390,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,419383,6005,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49139,62,UYLY207-9_Student_receipt_book_1788-91_00000081,139098,,16,"<p>Gullivers Travels 1 <sup>st</sup></p>",7,3,1789,26,3,1789,"1789-3-7 (Saturday)","1789-3-26 (Thursday)",Classmark,"S5 . 1.","Original Returned Text","Gullivers Trav .1<sup>st</sup>",11331,11,,D,"Dorward ",James,,,30,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376866956</p>,1705332320,kbaston,397843,139098,Main,"Life dates","b. c. 1776","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376866956,71,68,"University Student",68,,Education,,,,2933,11,,,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",T,111,58,,,"<p id="""" class="""" title="""">1734 cat gives 2 vol London 1726.</p><p class="""" title="""">1768 cat A.5.22 ditto.</p><p class="""" title="""">1779 cat S.5.3 ditto.</p>",1702635220,kbaston,Array,Classmark,"A.6.27, A.5.22, S.5.3",,,3722,2933,1,,1702635220,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375679,2933,3067,"Very likely",6005,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",111,58,T,T139452,,,English,London,1726,N,0,N,8vo,,,,,1702635220,kbaston,6005,"Gulliver's Travels",0,N,0,N,,1705677390,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,419383,6005,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49139,62,UYLY207-9_Student_receipt_book_1788-91_00000081,138012,,3,"<p>Gulliver's Travels Vol. 1. &amp; 2<sup>d</sup></p>",29,11,1788,6,12,1788,"1788-11-29 (Saturday)","1788-12-6 (Saturday)",Classmark,"S. 5. 3","Original Returned Text","Gulliver's Travels V .1. & 2<sup>d</sup>",11331,11,,D,"Dorward ",James,,,30,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376866956</p>,1705332320,kbaston,397783,138012,Main,"Life dates","b. c. 1776","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1376866956,71,68,"University Student",68,,Education,,,,2933,11,,,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",T,111,58,,,"<p id="""" class="""" title="""">1734 cat gives 2 vol London 1726.</p><p class="""" title="""">1768 cat A.5.22 ditto.</p><p class="""" title="""">1779 cat S.5.3 ditto.</p>",1702635220,kbaston,Array,Classmark,"A.6.27, A.5.22, S.5.3",,,3722,2933,1,,1702635220,kbaston,14293,2933,2,,1702635220,kbaston,,,,,,,,,,,,,,,,,,,375679,2933,3067,"Very likely",6005,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",111,58,T,T139452,,,English,London,1726,N,0,N,8vo,,,,,1702635220,kbaston,6005,"Gulliver's Travels",0,N,0,N,,1705677390,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,419383,6005,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49142,63,UYLY207-9_Student_receipt_book_1788-91_00000082,131117,,2,"<p>Gulliver's Travels Vol. 1. &amp;  2<sup>d</sup></p>",8,11,1788,15,11,1788,"1788-11-8 (Saturday)","1788-11-15 (Saturday)",Classmark,"S. 5 .3","Original Returned Text","Gulliver's Travels. 1. & 2<sup>d</sup>",10838,11,,B,"Brichan ","David ",,,40,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368655420</p>,1705326388,kbaston,397906,131117,Main,"Life dates",1774-1814,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368655420,71,68,"University Student",68,,Education,,,,2933,11,,,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",T,111,58,,,"<p id="""" class="""" title="""">1734 cat gives 2 vol London 1726.</p><p class="""" title="""">1768 cat A.5.22 ditto.</p><p class="""" title="""">1779 cat S.5.3 ditto.</p>",1702635220,kbaston,Array,Classmark,"A.6.27, A.5.22, S.5.3",,,3722,2933,1,,1702635220,kbaston,14293,2933,2,,1702635220,kbaston,,,,,,,,,,,,,,,,,,,375679,2933,3067,"Very likely",6005,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, first a surgeon, and then a captain of several ships. ...",111,58,T,T139452,,,English,London,1726,N,0,N,8vo,,,,,1702635220,kbaston,6005,"Gulliver's Travels",0,N,0,N,,1705677390,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,419383,6005,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49148,65,UYLY207-9_Student_receipt_book_1788-91_00000084,315955,,19,"<p>Rapins  Hist<sup>y</sup> V X. XI. XII:</p>",5,3,1791,5,3,1791,"1791-3-5 (Saturday)","1791-3-5 (Saturday)",Classmark,"C5. 1","Original Returned Text","Rapin's History. V.     XI. XII.",28222,11,,C,Couper,John,,,27,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374112340</p>,1705330490,kbaston,404779,315955,Main,"Life dates","b. c. 1772","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1374112340,71,68,"University Student",68,,Education,,,,53641,11,,,"The History of England, as well Ecclesiastical as Civil. By Mr. De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",T,5,2,https://library.st-andrews.ac.uk/record=b2430930~S1,,"<p>1779 cat: 14 Vol Dublin 1730.</p>",1657885206,gmckeever,Array,Classmark,C.5.1,,,116026,53641,10,,1657885206,gmckeever,116029,53641,11,,1657885206,gmckeever,116032,53641,12,,1657885206,gmckeever,,,,,,,,,,,,,225070,53641,28999,Certain,5588,"The History of England, as well Ecclesiastical as Civil. By Mr. De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",5,2,T,T144219,,,English,Dublin,1726,N,1732,N,8vo,,,"<p>N. Tindal</p>",,1657885207,gmckeever,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
