lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,22,14v,MS-LIB-2-028,300,302,5,"<p>Introduction to Univerisal Hist.</p>",10,2,1758,4,4,1758,"1758-2-10 (Friday)","1758-4-4 (Tuesday)","Original Borrowed Date","10 Feb 1758","Original Returned Date","4 Apr 1758","Professor 1","John Anderson",84,6,84,L,Lutch,Andrew,,,11,1758,1758,<p>Student</p>,,,Male,,,1607612309,kbaston,1482,300,Main,Class,Logic,"Original Full Name","Andrew Lutch",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,6,,,"Discourse on the history of the  whole world: dedicated to His Royal Highness the  Dauphin. And explicating the continuance of religion with the changes of  states and empires; from the Creation till the reign of Charles the Great  (London, [1686])",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1597511,,,1593768572,kbaston,Array,Press,AR,Shelf,5,Number,15,"Possible modern shelfmark","Sp Coll Bi3-k.5  ","Original Author","Bossuet, Jacques Bénigne, 1627-1704. [Bp of Meaux]",65,65,,,1593768572,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,4084,65,65,Certain,7272,"Discourse on the history of the  whole world, dedicated to His Royal Highness the  Dauphin. And explicating the continuance of religion with the changes of  states and empires; from the Creation till the reign of Charles the Great",10,10,D,R19224,,,English,London,1686,N,0,N,8vo,,,,,1593768573,kbaston,7272,"Discourse on the History of the Whole World",,N,,N,,1700219856,baitken,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,395841,7272,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,36,21v,MS-LIB-2-042,503,505,9,"<p>Introduction to Universal History</p>",6,6,1758,29,6,1758,"1758-6-6 (Tuesday)","1758-6-29 (Thursday)","Original Borrowed Date","6 Jun 1758","Original Returned Date","29 Jun 1758","Professor 1","Joseph Black",65,6,65,B,Billingsley,Samuel,,,48,1757,1760,<p>Student</p>,,,Male,,,1607965288,kbaston,1278,503,Main,Class,"Theology, Divinity","Original Full Name","Samuel Billingsley",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,6,,,"Discourse on the history of the  whole world: dedicated to His Royal Highness the  Dauphin. And explicating the continuance of religion with the changes of  states and empires; from the Creation till the reign of Charles the Great  (London, [1686])",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1597511,,,1593768572,kbaston,Array,Press,AR,Shelf,5,Number,15,"Possible modern shelfmark","Sp Coll Bi3-k.5  ","Original Author","Bossuet, Jacques Bénigne, 1627-1704. [Bp of Meaux]",65,65,,,1593768572,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,4084,65,65,Certain,7272,"Discourse on the history of the  whole world, dedicated to His Royal Highness the  Dauphin. And explicating the continuance of religion with the changes of  states and empires; from the Creation till the reign of Charles the Great",10,10,D,R19224,,,English,London,1686,N,0,N,8vo,,,,,1593768573,kbaston,7272,"Discourse on the History of the Whole World",,N,,N,,1700219856,baitken,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,395841,7272,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,191,46r,MS-LIB-3-093,2791,2791,6,"<p>Bossuets Introd. Ac: 1.</p>",22,1,1765,28,2,1765,"1765-1-22 (Tuesday)","1765-2-28 (Thursday)","Original Borrowed Date","22 Jan 1765","Original Returned Date","28 Feb 1765","Professor 1","James Clow",376,6,376,G,Greive,George,,,7,1764,1765,<p>Student</p>,,,Male,,,1610363347,kbaston,4036,2791,Main,Class,"Logic, Moral Philosophy","Original Full Name","George Greive",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,6,,,"Discourse on the history of the  whole world: dedicated to His Royal Highness the  Dauphin. And explicating the continuance of religion with the changes of  states and empires; from the Creation till the reign of Charles the Great  (London, [1686])",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1597511,,,1593768572,kbaston,Array,Press,AR,Shelf,5,Number,15,"Possible modern shelfmark","Sp Coll Bi3-k.5  ","Original Author","Bossuet, Jacques Bénigne, 1627-1704. [Bp of Meaux]",65,65,,,1593768572,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,4084,65,65,Certain,7272,"Discourse on the history of the  whole world, dedicated to His Royal Highness the  Dauphin. And explicating the continuance of religion with the changes of  states and empires; from the Creation till the reign of Charles the Great",10,10,D,R19224,,,English,London,1686,N,0,N,8vo,,,,,1593768573,kbaston,7272,"Discourse on the History of the Whole World",,N,,N,,1700219856,baitken,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,395841,7272,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,227,4r,MS-LIB-6-009,3392,3392,3,"<p>Bossuets Universal History</p>",6,12,1765,1,1,1766,"1765-12-6 (Friday)","1766-1-1 (Wednesday)","Original Borrowed Date","6 Dec 1765","Original Returned Date","1 Jan 1766","Professor 1","Patrick Cumin",479,6,479,M,McDowall,William,,,14,1765,1769,<p>Student</p>,,,Male,,,1613477253,kbaston,5515,3392,Main,Class,"Ethics, Natural Philosophy, Law","Original Full Name","William McDowall",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,6,,,"Discourse on the history of the  whole world: dedicated to His Royal Highness the  Dauphin. And explicating the continuance of religion with the changes of  states and empires; from the Creation till the reign of Charles the Great  (London, [1686])",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1597511,,,1593768572,kbaston,Array,Press,AR,Shelf,5,Number,15,"Possible modern shelfmark","Sp Coll Bi3-k.5  ","Original Author","Bossuet, Jacques Bénigne, 1627-1704. [Bp of Meaux]",65,65,,,1593768572,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,4084,65,65,Certain,7272,"Discourse on the history of the  whole world, dedicated to His Royal Highness the  Dauphin. And explicating the continuance of religion with the changes of  states and empires; from the Creation till the reign of Charles the Great",10,10,D,R19224,,,English,London,1686,N,0,N,8vo,,,,,1593768573,kbaston,7272,"Discourse on the History of the Whole World",,N,,N,,1700219856,baitken,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,395841,7272,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,245,13r,MS-LIB-6-027,3823,3823,18,"<p>Bossuets History</p>",26,3,1766,31,3,1766,"1766-3-26 (Wednesday)","1766-3-31 (Monday)","Original Borrowed Date","26 Mar 1766","Original Returned Date","31 Mar 1766","Professor 1","James Moor",366,6,366,G,Gordon,William,,,11,1764,1767,<p>Student</p>,,,Male,,,1612885150,kbaston,3983,3823,Main,Class,"Moral Philosophy, Divinity","Original Full Name","William Gordon",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,6,,,"Discourse on the history of the  whole world: dedicated to His Royal Highness the  Dauphin. And explicating the continuance of religion with the changes of  states and empires; from the Creation till the reign of Charles the Great  (London, [1686])",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1597511,,,1593768572,kbaston,Array,Press,AR,Shelf,5,Number,15,"Possible modern shelfmark","Sp Coll Bi3-k.5  ","Original Author","Bossuet, Jacques Bénigne, 1627-1704. [Bp of Meaux]",65,65,,,1593768572,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,4084,65,65,Certain,7272,"Discourse on the history of the  whole world, dedicated to His Royal Highness the  Dauphin. And explicating the continuance of religion with the changes of  states and empires; from the Creation till the reign of Charles the Great",10,10,D,R19224,,,English,London,1686,N,0,N,8vo,,,,,1593768573,kbaston,7272,"Discourse on the History of the Whole World",,N,,N,,1700219856,baitken,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,395841,7272,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,259,20r,MS-LIB-6-041,4215,4215,4,"<p>Bossuets Introd: to History</p>",1,10,1766,5,12,1766,"1766-10-1 (Wednesday)","1766-12-5 (Friday)","Original Borrowed Date","1 Oct 1766","Original Returned Date","5 Dec 1766","Professor 1","William Leechman",351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,3790,4215,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,6,,,"Discourse on the history of the  whole world: dedicated to His Royal Highness the  Dauphin. And explicating the continuance of religion with the changes of  states and empires; from the Creation till the reign of Charles the Great  (London, [1686])",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1597511,,,1593768572,kbaston,Array,Press,AR,Shelf,5,Number,15,"Possible modern shelfmark","Sp Coll Bi3-k.5  ","Original Author","Bossuet, Jacques Bénigne, 1627-1704. [Bp of Meaux]",65,65,,,1593768572,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,4084,65,65,Certain,7272,"Discourse on the history of the  whole world, dedicated to His Royal Highness the  Dauphin. And explicating the continuance of religion with the changes of  states and empires; from the Creation till the reign of Charles the Great",10,10,D,R19224,,,English,London,1686,N,0,N,8vo,,,,,1593768573,kbaston,7272,"Discourse on the History of the Whole World",,N,,N,,1700219856,baitken,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,395841,7272,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,279,30r,MS-LIB-6-059,4740,4740,27,"<p>Bossuets Introd: to History</p>",20,1,1767,17,2,1767,"1767-1-20 (Tuesday)","1767-2-17 (Tuesday)","Original Borrowed Date","20 Jan 1767","Original Returned Date","17 Feb 1767","Professor 1","Robert Trail",366,6,366,G,Gordon,William,,,11,1764,1767,<p>Student</p>,,,Male,,,1612885150,kbaston,3986,4740,Main,Class,"Moral Philosophy, Divinity","Original Full Name","William Gordon",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65,6,,,"Discourse on the history of the  whole world: dedicated to His Royal Highness the  Dauphin. And explicating the continuance of religion with the changes of  states and empires; from the Creation till the reign of Charles the Great  (London, [1686])",D,10,10,https://eleanor.lib.gla.ac.uk/record=b1597511,,,1593768572,kbaston,Array,Press,AR,Shelf,5,Number,15,"Possible modern shelfmark","Sp Coll Bi3-k.5  ","Original Author","Bossuet, Jacques Bénigne, 1627-1704. [Bp of Meaux]",65,65,,,1593768572,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,4084,65,65,Certain,7272,"Discourse on the history of the  whole world, dedicated to His Royal Highness the  Dauphin. And explicating the continuance of religion with the changes of  states and empires; from the Creation till the reign of Charles the Great",10,10,D,R19224,,,English,London,1686,N,0,N,8vo,,,,,1593768573,kbaston,7272,"Discourse on the History of the Whole World",,N,,N,,1700219856,baitken,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,395841,7272,Work,
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2567,17r,MS-LIB-1-035,48574,prof-534,27,"<p>Bossuet Œuvres diverse 5 vol</p>",2,9,1762,16,5,1763,"1762-9-2 (Thursday)","1763-5-16 (Monday)","Original Borrowed Date","2 Sep","Original Returned Date","16 May",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,562939,48574,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,15112,6,,,"Oeuvres [Bossuet]",O,5,1,https://eleanor.lib.gla.ac.uk/record=b1602755,,,1703153438,kbaston,Array,Press,P,Shelf,7,Number,12,"Possible modern shelfmark","Sp Coll Bi6-e.10-14","Original Author","Bossuet, Jacques Bénigne, 1627-1704.",23587,15112,1,,1703153438,kbaston,23590,15112,2,,1703153438,kbaston,23593,15112,3,,1703153438,kbaston,23596,15112,4,,1703153438,kbaston,23599,15112,5,,1703153438,kbaston,378463,15112,8267,Certain,3407,"Oeuvres de messire Jacques-Bénigne Bossuet, évêque de Meaux, contenant tout ce qu'il a écrit sur différentes matières.",5,1,O,,https://catalogue.bnf.fr/ark:/12148/cb318486427,,French,Strasbourg,1736,N,1757,N,4to,,,,"<p>10 vols. (GUL has only the first 5)</p>",1703153438,kbaston,3407,"Oeuvres de Messire Jacques-Bénigne Bossuet",0,N,0,N,,1703153438,kbaston,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,413800,3407,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2789,50v,MS-LIB-5-100,52414,prof-4383,13,"<p>Bossuet Intro to Universal History</p>",11,11,1771,19,5,1772,"1771-11-11 (Monday)","1772-5-19 (Tuesday)","Original Borrowed Date","11 Nov","Original Returned Date","19 May",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565255,52414,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,14483,6,,,"Introduction to, or a short discourse concerning, universal history.",I,1,1,https://eleanor.lib.gla.ac.uk/record=b1580627,,,1702398882,kbaston,Array,Press,AK,Shelf,15,Number,15,"Possible modern shelfmark","Sp Coll Bl3-h.7  ","Original Author","Bossuet, Jacques Bénigne, 1627-1704.",21119,14483,,,1702398882,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372991,14483,5409,Certain,5025,"An introduction to, or a short discourse concerning, universal history.",5,5,A,T114437,,,English,London,1730,N,0,N,8vo,,,"<p>Spencer, Richard.</p>",,1702398882,kbaston,5025,"Introduction to, or a Short Discourse Concerning Universal History",0,N,0,N,,1702398882,kbaston,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,408766,5025,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103229,277,leighton_1_277,294160,,8,"<p>Bosuet's - second</p>",30,3,1818,0,0,0,"1818-3-30 (Monday)",,"Lending Record Other Info",Returned,,,,,29664,3,,B,Buchanan-Hamilton,Francis,Dr,,42,1817,1829,"<p>Surveyor, Physician, Zoologist and Botanist in the employ of the East India Company, 1784-1813.</p>",Callander,,Male,,,1701705414,jjsmith,562114,294160,Main,"Subs Date",1817,Subs,10.6,"Life dates",1762-1829,24,17,Author,17,,"Arts and Letters",,,,106,103,Physician,103,,"Medicine and Health",,,,148,119,Surveyor,119,,"Politics/Office Holders",,,,,,,,,,,,,50332,3,,,"Discours sur l'histoire universelle, a monseigneur le dauphin : pour expliquer la suite de la religion, & les changemens des empires.",D,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002063889706861,,"<p>New edn., 2 vols.</p>",1701705234,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1765,Format,"12mo (duodecimo)",,,108433,50332,2,,1701705234,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,370243,50332,26395,Certain,7303,"Discours sur l'histoire universelle, à monseigneur le Dauphin [1765]",3,3,D,,http://ark.bnf.fr/ark:/12148/cb416270520,,French,Paris,1765,N,0,N,,,,,"<p>2 vols.</p>",1701705234,jjsmith,7303,"Discours sur l'Histoire Universelle",0,N,0,N,,1701705234,jjsmith,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,401239,7303,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103229,277,leighton_1_277,294157,,7,"<p>Bosuet's - first</p>",23,2,1818,0,0,0,"1818-2-23 (Monday)",,"Lending Record Other Info",Returned,,,,,29664,3,,B,Buchanan-Hamilton,Francis,Dr,,42,1817,1829,"<p>Surveyor, Physician, Zoologist and Botanist in the employ of the East India Company, 1784-1813.</p>",Callander,,Male,,,1701705414,jjsmith,562111,294157,Main,"Subs Date",1817,Subs,10.6,"Life dates",1762-1829,24,17,Author,17,,"Arts and Letters",,,,106,103,Physician,103,,"Medicine and Health",,,,148,119,Surveyor,119,,"Politics/Office Holders",,,,,,,,,,,,,50332,3,,,"Discours sur l'histoire universelle, a monseigneur le dauphin : pour expliquer la suite de la religion, & les changemens des empires.",D,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002063889706861,,"<p>New edn., 2 vols.</p>",1701705234,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1765,Format,"12mo (duodecimo)",,,108430,50332,1,,1701705234,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,370243,50332,26395,Certain,7303,"Discours sur l'histoire universelle, à monseigneur le Dauphin [1765]",3,3,D,,http://ark.bnf.fr/ark:/12148/cb416270520,,French,Paris,1765,N,0,N,,,,,"<p>2 vols.</p>",1701705234,jjsmith,7303,"Discours sur l'Histoire Universelle",0,N,0,N,,1701705234,jjsmith,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,401239,7303,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103235,279,leighton_1_279,294217,,4,"<p>Bossuet &amp;c. - first Volume</p>",8,12,1817,0,0,0,"1817-12-8 (Monday)",,"Lending Record Other Info","Renewed on 14 Jan 1818 and later returned.",,,,,27676,3,,S,Stirling,Sylvester,Mr,,18,1817,1818,,Kippenross,,Male,,,1681207821,jjsmith,380596,294217,Main,"Subs Date","2 December 1817",Subs,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50332,3,,,"Discours sur l'histoire universelle, a monseigneur le dauphin : pour expliquer la suite de la religion, & les changemens des empires.",D,3,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002063889706861,,"<p>New edn., 2 vols.</p>",1701705234,jjsmith,Array,Language,French,"Publication Place",Paris,"Publication Year",1765,Format,"12mo (duodecimo)",,,108430,50332,1,,1701705234,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,370243,50332,26395,Certain,7303,"Discours sur l'histoire universelle, à monseigneur le Dauphin [1765]",3,3,D,,http://ark.bnf.fr/ark:/12148/cb416270520,,French,Paris,1765,N,0,N,,,,,"<p>2 vols.</p>",1701705234,jjsmith,7303,"Discours sur l'Histoire Universelle",0,N,0,N,,1701705234,jjsmith,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,401239,7303,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1304,1010213,p1010213,353423,,23,"<p>Bossuet's History of France<br />2 Volume</p>",13,11,1811,0,0,0,"1811-11-13 (Wednesday)",,,,,,,,28666,13,,B,Boignier,"L. Fr.",,,5,1811,1813,,,,Male,,,1719221362,kbaston,464603,353423,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60884,13,,,"History of France [Bossuet]",H,13,5,,,"<p>4 vols</p>",1718874915,kbaston,Array,,,,,,,,,,,133889,60884,1,,1718874915,kbaston,133892,60884,2,,1718874915,kbaston,,,,,,,,,,,,,,,,,,,401906,60884,35309,Certain,5572,"The history of France, from Pharamond to Charles IX. ",21,7,T,T110842,,,English,Edinburgh,1762,N,0,N,12mo,"4 vols",,,,1718874915,kbaston,5572,"History of France, from Pharamond to Charles IX",0,N,0,N,,1718874915,kbaston,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,436052,5572,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29230,2699,49,"<p>Bossuet hist of France 4</p>",13,12,1805,0,0,0,"1805-12-13 (Friday)",,,,,,,,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,466061,29230,Main,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60884,13,,,"History of France [Bossuet]",H,13,5,,,"<p>4 vols</p>",1718874915,kbaston,Array,,,,,,,,,,,133889,60884,1,,1718874915,kbaston,133892,60884,2,,1718874915,kbaston,133988,60884,3,,1718874915,kbaston,133991,60884,4,,1718874915,kbaston,,,,,,,401906,60884,35309,Certain,5572,"The history of France, from Pharamond to Charles IX. ",21,7,T,T110842,,,English,Edinburgh,1762,N,0,N,12mo,"4 vols",,,,1718874915,kbaston,5572,"History of France, from Pharamond to Charles IX",0,N,0,N,,1718874915,kbaston,58,,Bossuet,"Jacques Bénigne","Bishop of Meaux",1627,0,0,N,1704,0,0,N,Male,,1718874915,kbaston,436052,5572,Work,
