lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42605,71,UYLY207-1_Students_receipt_book_1768-72_00000082,167097,,14,"<p>Addison's Works Vol 2<sup>d</sup></p>",17,3,1770,24,3,1770,"1770-3-17 (Saturday)","1770-3-24 (Saturday)",Classmark,"A5. 15","Original Returned Text","Addison' s Works V 2<sup>d</sup>",13773,11,,S,Singers,Archibald,,,28,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410408444</p>,1639068782,gmckeever,239544,167097,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14752,12091,2,,1702915681,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42605,71,UYLY207-1_Students_receipt_book_1768-72_00000082,167103,,16,"<p>Addison's  Works  Vol 3<sup>d</sup></p>",7,4,1770,28,4,1770,"1770-4-7 (Saturday)","1770-4-28 (Saturday)",Classmark,"A5 . 15","Original Returned Text","Addison's Work Vol 3<sup>d</sup>",13773,11,,S,Singers,Archibald,,,28,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410408444</p>,1639068782,gmckeever,239550,167103,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14755,12091,3,,1702915681,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42605,71,UYLY207-1_Students_receipt_book_1768-72_00000082,167127,,24,"<p>Keille's  astronomy</p>",4,1,1771,23,2,1771,"1771-1-4 (Friday)","1771-2-23 (Saturday)",Classmark,"B7 .39","Original Returned Text","Keille's Astronomy",13773,11,,S,Singers,Archibald,,,28,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410408444</p>,1639068782,gmckeever,239574,167127,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2982,11,,,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",A,24,24,,,"<p>1734 cat gives London 1721. Note English and Latin texts at same classmark.</p><p>1768 cat B.7.39 also London 1721. There is an erased note here about Latin as well as English copies, suggesting only the English copy remaining at the classmark.</p><p> </p>",1637080355,gmckeever,Array,Classmark,"F.7.55, B.7.39",3771,2982,,,1637080355,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,167562,2982,3361,Certain,124,"An introduction to the true astronomy: or, astronomical lectures, read in the astronomical school of the University of Oxford. By John Keill, M. D. Fellow of the Royal-Society, and professor of astronomy in that University.",32,32,A,T37367,,,English,London,1721,N,0,N,8vo,,,,,1637080355,gmckeever,124,"Introduction to the True Astronomy",1721,N,0,N,,1703157466,kbaston,51,,Keill,John,,1671,0,0,N,1721,0,0,N,Male,,1703157466,kbaston,414166,124,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42608,72,UYLY207-1_Students_receipt_book_1768-72_00000083,167172,,13,"<p>Mattray's Travels Vol 1<sup>st</sup></p>",18,1,1769,21,1,1769,"1769-1-18 (Wednesday)","1769-1-21 (Saturday)",Classmark,"L2. 15","Original Returned Text","Mathrays Travles V1<sup>st</sup>",13746,11,,S,Stark,John,,,86,1768,1770,,,,Male,,"<p>Two John Starks simultaneously borrowing. </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412032340</a></p><p>or </p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412020372</p>",1636983738,gmckeever,239625,167172,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,29514,11,,,"A. de la Motraye's travels through Europe, Asia, and into Part of Africa; with Proper cutts and maps. Containing A great Variety of Geographical, Topographical, and Political Observations on those Parts of the World; especially on Italy, Turky, Greece, Crim and Noghaian Tartaries, Circassia, Sweden, and Lapland. A curious Collection of Things particularly Rare, both in Nature and Antiquity; such as Remains of antient Cities and Colonies, Inscriptions, Idols, Medals, Minerals, &c. With An Historical Account of the most considerable Events which happen'd during the Space of above 25 Years; such as a great Revolution in the Turkish Empire, by which the Emperor was depos'd; the Engaging of the Russian and Turkish Armies on the Banks of the Pruth; the late King of Sweden's Reception and Entertainment at Bender; his Transactions with the Porte, during his Stay of above four Years in Turky; his Return into his Dominions, Campaigns in Norway, Death, &c. His Sister, the Princess Ulrica's Accession to the Throne, her generous Resignation of it to her Consort the present King; and, in fine, all the chief Transactions of the Senate and States of Sweden, &c.",A,12,12,https://library.st-andrews.ac.uk/record=b2521779~S1,,"<p>1768 cat: 3 vol. Lonodn 1723.</p><p>Surviving holding suggests this is a composite, with vol 3 coming from 1732 edn. <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b2521786~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b2521786~S1</a> </p>",1639749745,gmckeever,Array,Classmark,L.2.15,60231,29514,1,,1639749745,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,173937,29514,15125,"Very likely",1118,"A. de la Motraye’s travels through Europe, Asia, and into part of Africa; with proper cutts and maps. Containing a great variety of geographical, topographical, and political observations on those Parts of the World; especially on Italy, Turky, Greece, Crim and Noghaian Tartaries, Circassia, Sweden, and Lapland.",14,13,A,T146753,,,English,London,1723,N,0,N,folio,,,,,1639749745,gmckeever,1118,"Travels through Europe, Asia, and into part of Africa",,N,,N,,1700219832,baitken,8042,,"La Mottraye","Aubry de",,1674,0,0,Y,1743,0,0,N,Male,,1646830063,kbaston,389479,1118,Work,,173940,29514,17793,Certain,1118,"A. De la Motraye's travels through Europe, Asia, and into part of Africa; with proper cutts and maps. Containing a great variety of geographical, topographical, and political observations on those parts of the world; especially on Italy, Turky, Greece, Crim and Noghaian Tartaries, Circassia, Sweden, and Lapland. A curious collection of things particularly rare, both in nature and antiquity; such as remains of ancient cities and colonies, inscriptions, idols, medals, minerals, &amp;c. With an historical account of the most considerable events which happen'd during the space of above 25 years; such as a great revolution in the Turkish Empire, by which the emperor was depos'd; the engaging of the Russian and Turkish armies on the banks of the Pruth; the late King of Sweden's reception and entertainment at bender; his transactions with the porte, during his stay of above four years in Turky; his return into his dominions, compaigns in Norway, death, &amp;c. His sister, the princess Ulrica's accession to the throne, her generous resignation of it to her consort the present King; and, in fine, all the chief transactions of the senate and states of Sweden, &amp;c.",12,12,A,T142580,,,English,London,1732,N,0,N,folio,,,,,1639749746,gmckeever,1118,"Travels through Europe, Asia, and into part of Africa",,N,,N,,1700219832,baitken,8042,,"La Mottraye","Aubry de",,1674,0,0,Y,1743,0,0,N,Male,,1646830063,kbaston,389479,1118,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42614,74,UYLY207-1_Students_receipt_book_1768-72_00000085,167316,,15,"<p>Wakes   Sermons  Vol 2 <sup>d</sup></p>",21,2,1769,21,2,1769,"1769-2-21 (Tuesday)","1769-2-21 (Tuesday)",Classmark,D5.21,"Original Returned Text","Wakes  Sermons V2<sup>d</sup>",13779,11,,S,Stark,John,,,26,1768,1769,,,,Male,,"<p>Two John Starks simultaneously borrowing. </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412020372</a></p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412032340</a></p>",1635162887,gmckeever,239775,167316,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3249,11,,,"Sermons Preached upon Several Occasions. By William Wake, D.D. Now Lord Archbishop of Canterbury.",S,24,19,http://library.st-andrews.ac.uk/record=b2414108~S1,,"<p>1734 cat gives Vol 2 &amp; 3 London 1722.</p><p>1768 cat D.5.21 ditto.</p><p>1779 cat R.3.7 ditto.</p>",1663163575,gmckeever,Array,Classmark,"C.6.36, D.5.21, R.3.7",4038,3249,2,,1663163575,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248602,3249,3934,Certain,1939,"Sermons Preached upon Several Occasions. By William Wake, D.D. Now Lord Archbishop of Canterbury.",24,19,S,T178734,,,English,London,1722,N,0,N,8vo,,,,,1663163575,gmckeever,1939,"Sermons Preached upon Several Occasions [William Wake]",,N,,N,,1700219835,baitken,1851,,Wake,William,"Archibishop of Canterbury",1657,0,0,N,1737,0,0,N,Male,,1677672833,kbaston,390326,1939,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42614,74,UYLY207-1_Students_receipt_book_1768-72_00000085,167328,,19,"<p>South's  Sermons Vol 11<sup>th</sup></p>",4,3,1769,7,3,1769,"1769-3-4 (Saturday)","1769-3-7 (Tuesday)",Classmark,"B8. 1","Original Returned Text","South's Sermons V  11<sup>th</sup>",13779,11,,S,Stark,John,,,26,1768,1769,,,,Male,,"<p>Two John Starks simultaneously borrowing. </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412020372</a></p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412032340</a></p>",1635162887,gmckeever,239790,167328,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3052,11,,,"Twelve Sermons preached at Several Times and upon Several Occasions. By Robert South, D. D.",T,118,91,http://library.st-andrews.ac.uk/record=b2411971~S1,,"<p>1734 cat gives 6 vols (V5th lost) London 1718.</p><p>1768 cat: B.8.1 11 Vol, V5 wanting, London 1718.</p><p>1779 cat: B.4.12 10 <sup>Eleven</sup> Volls (<sup>the 3d &amp;</sup> the 5th wanting) London 1718.</p><p>see also <a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;http:/library.st-andrews.ac.uk/record=b2411964~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">http://library.st-andrews.ac.uk/record=b2411964~S1</a></p><p>See also ESTC T179488 &amp; T179464</p><p> </p>",1662995668,gmckeever,Array,Classmark,"C.6.7, B.8.1, B.4.12",43664,3052,11,,1662995668,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247087,3052,3553,Speculative,1940,"Twelve Sermons preached at Several Times and upon Several Occasions. By Robert South, D. D.",118,91,T,T179496,,,English,London,1718,N,0,N,8vo,,,,,1662995668,gmckeever,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42620,76,UYLY207-1_Students_receipt_book_1768-72_00000087,167514,,14,"<p>Crusoe's  life Vol 3<sup>d</sup></p>",17,12,1770,22,12,1770,"1770-12-17 (Monday)","1770-12-22 (Saturday)",Classmark,"--- --","Original Returned Text","Crusoe's life Vol 3<sup>d</sup>",13785,11,,T,Thomson,David,,,42,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414794780</p>,1705345580,kbaston,240222,167514,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414794780,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3184,11,,,"The farther adventures of Robinson Crusoe; being the second and last part of his life, and of the strange surprizing accounts of his travels round three parts of the globe. Written by himself. To which is added a map ...",T,51,33,,,"<p>1734 cat gives 3 vols London 1719.</p><p>1768 cat gives 3 vols London 1720 - likely the same holding.</p><p>St A now holds 1720 1-vol copy with 1719 plate: <a>http://library.st-andrews.ac.uk/record=b1300756~S1</a></p><p>NB ESTC is for part 2 dated 1719. Many possible editions/combinations.</p><p>A 3 vol edn is borrowed at classmark C.6.1 circa 1776 - unable to locate in 1768 cat.</p><p>Possibly borrowed at G.6.10 in 1789 - unable to locate in 1779 cat.</p>",1661955503,gmckeever,Array,Classmark,"A.6.39, D.5.43, C.6.1?, G.6.10? P.8.4?",16504,3184,3,,1661955503,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,241243,3184,3826,Speculative,6388,"The farther adventures of Robinson Crusoe; being the second and last part of his life, and of the strange surprizing accounts of his travels round three parts of the globe. Written by himself. To which is added a map ...",51,33,T,T72271,,,English,London,1719,N,0,N,8vo,,,,,1661955504,gmckeever,6388,"Farther Adventures of Robinson Crusoe",,N,,N,,1700219853,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,394931,6388,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42620,76,UYLY207-1_Students_receipt_book_1768-72_00000087,167502,,10,"<p>Life of Mahamat</p>",29,3,1770,25,4,1770,"1770-3-29 (Thursday)","1770-4-25 (Wednesday)",Classmark,"-- -","Original Returned Text","Life of Mahamat",13785,11,,T,Thomson,David,,,42,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414794780</p>,1705345580,kbaston,240192,167502,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414794780,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3613,11,,,"The true nature of imposture fully display’d in the life of Mahomet. With a discourse annex’d for the vindicating of Christianity from this charge, offered to the consideration of the deists of the present age. By Humphrey Prideaux, D. D. Dean of Norwich.",T,6,6,,,"<p>1734 cat gives London 1716.</p><p>1768 cat Q.8.40 ditto.</p>",1639411620,gmckeever,Array,Classmark,"J.8.25, Q.8.40",4402,3613,,,1639411620,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,172908,3613,4522,Certain,889,"The true nature of imposture fully display’d in the life of Mahomet. With a discourse annex’d for the vindicating of Christianity from this charge, offered to the consideration of the deists of the present age. By Humphrey Prideaux, D. D. Dean of Norwich.",6,6,T,T138495,,,English,London,1716,N,0,N,12mo,,,,"<p>ESTC notes publication date actually 1717</p>",1599657086,gmckeever,889,"True Nature of Imposture Fully Display’d in the Life of Mahomet",,N,,N,,1700219831,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,389245,889,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42620,76,UYLY207-1_Students_receipt_book_1768-72_00000087,167511,,13,"<p>Crusoe's life  1 &amp; 2 Vol</p>",1,12,1770,17,12,1770,"1770-12-1 (Saturday)","1770-12-17 (Monday)",Classmark,"D5 .43","Original Returned Text","Cruso e's life 1 & 2 V.",13785,11,,T,Thomson,David,,,42,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414794780</p>,1705345580,kbaston,240219,167511,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414794780,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3184,11,,,"The farther adventures of Robinson Crusoe; being the second and last part of his life, and of the strange surprizing accounts of his travels round three parts of the globe. Written by himself. To which is added a map ...",T,51,33,,,"<p>1734 cat gives 3 vols London 1719.</p><p>1768 cat gives 3 vols London 1720 - likely the same holding.</p><p>St A now holds 1720 1-vol copy with 1719 plate: <a>http://library.st-andrews.ac.uk/record=b1300756~S1</a></p><p>NB ESTC is for part 2 dated 1719. Many possible editions/combinations.</p><p>A 3 vol edn is borrowed at classmark C.6.1 circa 1776 - unable to locate in 1768 cat.</p><p>Possibly borrowed at G.6.10 in 1789 - unable to locate in 1779 cat.</p>",1661955503,gmckeever,Array,Classmark,"A.6.39, D.5.43, C.6.1?, G.6.10? P.8.4?",3973,3184,1,,1661955503,gmckeever,16501,3184,2,,1661955503,gmckeever,,,,,,,,,,,,,,,,,,,241243,3184,3826,Speculative,6388,"The farther adventures of Robinson Crusoe; being the second and last part of his life, and of the strange surprizing accounts of his travels round three parts of the globe. Written by himself. To which is added a map ...",51,33,T,T72271,,,English,London,1719,N,0,N,8vo,,,,,1661955504,gmckeever,6388,"Farther Adventures of Robinson Crusoe",,N,,N,,1700219853,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,394931,6388,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42638,82,UYLY207-1_Students_receipt_book_1768-72_00000093,167928,,9,"<p>Addison's Works Vol 2<sup>d</sup></p>",25,3,1770,3,4,1770,"1770-3-25 (Sunday)","1770-4-3 (Tuesday)",Classmark,"-  -","Original Returned Text","Addison's Works Vol 2<sup>d</sup>",13812,11,,W,Wood,James,,,25,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419915156</p>,1715874916,kbaston,241032,167928,Main,"Life dates","bap. 1752-1825",,,,,,,,,,,,,,,,,,,,,12091,11,,,"Works of ... Joseph Addison.",W,208,194,http://library.st-andrews.ac.uk/record=b1300873~S1,,"<p>1734 cat gives 4 vol London 1721.</p><p>1768 cat at A.5.15 ditto.</p><p>1779 cat S.6.1 ditto.</p>",1702915681,kbaston,Array,Classmark,"A.5.14, A.5.15, S.6.1",14752,12091,2,,1702915681,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375817,12091,3355,Certain,378,"The works of...Joseph Addison.",210,196,T,T89167,,,English,London,1721,N,0,N,4to,,,,,1702915681,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
