lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10085,8,ARC_521368317_001_0009,143907,,8,"<p><span style=""text-decoration: line-through;"">Lind on hot climates</span></p>",21,3,1775,0,0,0,"1775-3-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,211986,143907,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,71,68,"University Student",68,,Education,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",,,,,,,,,18877,12664,,,1703154194,kbaston,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10085,8,ARC_521368317_001_0009,143898,,5,"<p><span style=""text-decoration: line-through;"">Manning on female Diseases</span></p>",21,3,1775,0,0,0,"1775-3-21 (Tuesday)",,"Loan period",Fortnight,Deposit,0/11/0,,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,211977,143898,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",,,71,68,"University Student",68,,Education,,,,22349,25,,,"A treatise on female diseases [Manning].",A,36,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125291500002466,,,1632476041,kbaston,Array,,,,,,,,,,,46703,22349,,,1632476041,kbaston,,,,,,,148989,22349,12875,Certain,999,"A treatise on female diseases: in which are also comprehended those most incident to pregnant and child-bed women.",36,36,A,T100811,,,English,London,1771,N,0,N,8vo,,,,,1632476041,kbaston,999,"Treatise on Female Diseases",,N,,N,,1700219832,baitken,7280,,Manning,Henry,"M. D.",0,0,0,N,0,0,0,N,Male,,1632476041,kbaston,389359,999,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10085,8,ARC_521368317_001_0009,143889,,2,"<p><span style=""text-decoration: line-through;"">Rollin's Rom: hist: V:<sup>s</sup> VI, X</span></p>",21,3,1775,0,0,0,"1775-3-21 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","2 Glasgow Notes",4183,25,,L,Lockhart,John,,,9,1769,1775,,,,Male,,,1628685981,kbaston,211968,143889,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83693,Class,Medicine,"Academic dates",1768,,,,,71,68,"University Student",68,,Education,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",,,,,,,,,48464,21170,6,,1703161025,kbaston,52253,21170,10,,1703161025,kbaston,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10085,8,ARC_521368317_001_0009,143904,,7,"<p><span style=""text-decoration: line-through;"">Monro on Min: Waters 2 V<sup>s</sup></span></p>",21,3,1775,0,0,0,"1775-3-21 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",11679,25,,W,Wilson,Robert,,,6,1775,1790,,,,Male,,,1689684109,kbaston,211983,143904,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82599,Class,Medicine,"Academic dates",1774-1777,,,,,71,68,"University Student",68,,Education,,,,22958,25,,,"Treatise on mineral waters [Monro]",T,27,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109096660002466,,,1703162455,kbaston,Array,"Possible modern shelfmark","Special Collections *L.28.8-9",,,,,,,,,47720,22958,1,,1703162455,kbaston,56892,22958,2,,1703162455,kbaston,379276,22958,5628,Certain,992,"A treatise on mineral waters.",29,20,A,T58862,,,English,London,1770,N,0,N,8vo,,,,,1703162455,kbaston,992,"Treatise on Mineral Waters",0,N,0,N,,1703162455,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,414673,992,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10088,9,ARC_521368317_001_0010,143910,,1,"<p><span style=""text-decoration: line-through;"">Duncan's Therapeutics</span></p>",21,3,1775,0,0,0,"1775-3-21 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8771,25,,J,Johnstone,Andrew,,,22,1772,1775,,,,Male,,,1701426208,kbaston,211989,143910,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75937,Class,Medicine,"Academic dates",1774-1777,,,,,71,68,"University Student",68,,Education,,,,26850,25,,,"Elements of therapeutics: or, first principles of the practice of physic [Duncan]",E,18,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910244193502466,,"<p>1st edn (1770) also available</p>",1703104979,kbaston,Array,"Possible modern shelfmark","Special Collections G*.30.6-7",,,,,,,,,54981,26850,1,,1703104979,kbaston,,,,,,,377989,26850,15870,Certain,6930,"Elements of therapeutics: or, first principles of the practice of physic.",18,17,E,N1405,,,English,Edinburgh,1773,N,0,N,8vo,,,,"<p>2 vols in 1</p>",1703104979,kbaston,6930,"Elements of Therapeutics: or, First Principles of the Practice of Physic",0,N,0,N,,1703104979,kbaston,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,1703159685,kbaston,413293,6930,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2883,96v,MS-LIB-5-194,54363,prof-6333,7,"<p>L'antiquite expliqué par Mantfaucon T. 2. par 5</p>",21,3,1775,27,3,1775,"1775-3-21 (Tuesday)","1775-3-27 (Monday)","Original Borrowed Date","21 Mar 1775","Original Returned Date","27 Mar 1775",,,4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131723,54363,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,,,75,68,"University Professor",68,,Education,,,,13041,6,,,"L'antiquité expliquée et représentée en figures.",L,40,10,https://eleanor.lib.gla.ac.uk/record=b1646658,,,1702399522,kbaston,Array,Press,A,Shelf,3,Number,"1 &c","Possible modern shelfmark","Sp Coll Bi4-a.1-15","Original Author","Montfaucon, Bernard de, 1655-1741.",19677,13041,1,,1702399522,kbaston,26347,13041,2,,1702399522,kbaston,373054,13041,1075,Likely,8767,"L'antiquité expliquée et représentée en figures.",41,11,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533748,,French,Paris,1722,N,1724,N,folio,,,,"<p>2nd edn</p>",1702399523,kbaston,8767,"Antiquité Expliquée et Représentée en Figures",0,N,0,N,,1702399523,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408832,8767,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2883,96v,MS-LIB-5-194,54364,prof-6334,8,"<p>Plautus Delphini V. 2</p>",21,3,1775,27,3,1775,"1775-3-21 (Tuesday)","1775-3-27 (Monday)","Original Borrowed Date","21 Mar 1775","Original Returned Date","27 Mar 1775",,,4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131726,54364,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,,,75,68,"University Professor",68,,Education,,,,13010,6,,,"Comoediae : interpretatione et notis  illustravit Jacobus Operarius ... in usum ... Delphini ",C,19,13,http://eleanor.lib.gla.ac.uk/record=b1646330,,,1613382388,kbaston,Array,Press,AI,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bn5-f.7-8","Original Author","Plautus, Titus Maccius.",22717,13010,2,,1613382388,kbaston,,,,,,,71744,13010,5869,Certain,8105,"M. Acci Plauti Comœdiæ. Interpretatione et notis illustravit. Jacobus Operarius..., in usum Serenissimi Delphini.",45,33,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002933572,,Latin,Paris,1679,N,0,N,4to,,"<p>Operarius, Jacobus.</p>",,,1613382388,kbaston,8105,"Comedies of Plautus",0,N,0,N,,1703176596,kbaston,53,,Plautus,"Titus Maccius",,-254,0,0,Y,-184,0,0,N,Male,,1708426138,jkennard,415744,8105,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54419,188-189,UYLY207-2_188-189,120275,,8,"<p>Pictets  Theo. V. 1. 2<sup>d</sup></p>",21,3,1775,5,4,1775,"1775-3-21 (Tuesday)","1775-4-5 (Wednesday)",Classmark,"N3. 15","Original Returned Text","Pictet's  Theo . V. 1 2<sup>d</sup>",,,9620,11,,M,Maule,William,,,73,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398003740</p>,1622204544,gmckeever,185654,120275,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21590,11,,,"La Théologie Chrétienne, et La Science du Salut, Ou L'Exposition des Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Véritez, L'Histoire de la plupart de ces Erreurs, les Sentimens des Anciens Péres, & un Abregé de ce qu'il ya de plus considerable dans l'Histoire Sainte & Profane. Par Benedict Pictet, Pasteur & Professeur en Théologie dans l'Eglise & dans l'Académie de Geneve.",L,45,35,https://library.st-andrews.ac.uk/record=b2408699~S1,,"<p>1768 cat: 3 vol Geneve 1721.</p><p>1779 cat M.3.6 ditto.</p>",1662469026,gmckeever,Array,Classmark,"N.3.15, M.3.6",,,,,,,,,45194,21590,1,,1662469026,gmckeever,45197,21590,2,,1662469026,gmckeever,244234,21590,12308,Certain,1445,"La Théologie Chrétienne, et La Science du Salut, Ou L'Exposition des Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Veritez Que Dieu a revelées aux Hommes dans la Sainte Ecriture. Avec La Refutation des Erreurs Contraires à ces Véritez, L'Histoire de la plupart de ces Erreurs, les Sentimens des Anciens Péres, &amp; un Abregé de ce qu'il ya de plus considerable dans l'Histoire Sainte &amp; Profane. Par Benedict Pictet, Pasteur &amp; Professeur en Théologie dans l'Eglise &amp; dans l'Académie de Geneve.",51,40,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002910762,,French,Geneva,1721,N,0,N,4to,,,,"<p>new edn</p>",1662469026,gmckeever,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54485,210-211,UYLY207-2_210-211,122552,,23,"<p>Wrights'  Trigonometry</p>",21,3,1775,25,4,1775,"1775-3-21 (Tuesday)","1775-4-25 (Tuesday)",Classmark,"G3. 8","Original Returned Text","Wright's  Trigonometry",,,9707,11,,F,Fisher,William,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932</p>,1715873336,kbaston,188204,122552,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380017932,,,,,,,,,,,,,,,,,,19955,11,,,"Elements of trigonometry, plane and spherical; With the principle of perspective, and projection of the sphere. By John Wright.",E,15,15,https://library.st-andrews.ac.uk/record=b2498938~S1,,"<p>1768 cat: no further details.</p><p>1779 cat M.7.43 8vo Edin 1772.</p>",1658921769,gmckeever,Array,Classmark,"G.3.8, M.7.43",,,,,,,,,41684,19955,,,1658921769,gmckeever,,,,,,,230185,19955,10985,Certain,6927,"Elements of trigonometry, plane and spherical; With the principle of perspective, and projection of the sphere. By John Wright.",17,17,E,T101234,,,English,Edinburgh,1772,N,0,N,8vo,,,,,1658921769,gmckeever,6927,"Elements of Trigonometry, Plane and Spherical",,N,,N,,1700219855,baitken,6725,,Wright,John,,0,0,0,N,0,0,0,N,Male,,1658921769,gmckeever,395483,6927,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54509,218-219,UYLY207-2_218-219,122972,,45,"<p>Gerard on Geneus</p>",21,3,1775,28,3,1775,"1775-3-21 (Tuesday)","1775-3-28 (Tuesday)",Classmark,"J4. 5","Original Returned Text","Gerard on Geneus",,,8753,11,,R,Rollo,George,,,82,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407835396</p>,1626180349,gmckeever,189104,122972,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20459,11,,,"An Essay on Genius. By Alexander Gerard, D.D. Professor of Divinity in King's College, Aberdeen.",A,16,16,https://library.st-andrews.ac.uk/record=b2406064~S1,,"<p>1768 cat: no further details. Another copy at J.4.6.</p><p>1779 cat A.7.8: London 1774. Another copy ditto at A.7.9.</p><p>Another copy at https://library.st-andrews.ac.uk/record=b2406063~S1.</p>",1662470515,gmckeever,Array,Classmark,"J.4.5, J.4.6, A.7.8, A.7.9",,,,,,,,,42791,20459,,,1662470515,gmckeever,,,,,,,244282,20459,11381,Certain,6754,"An Essay on Genius. By Alexander Gerard, D.D. Professor of Divinity in King's College, Aberdeen.",43,43,A,T91339,,,English,London,1774,N,0,N,8vo,,,,,1703154270,kbaston,6754,"Essay on Genius",0,N,0,N,,1703154270,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,413854,6754,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
