lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7517,113,ARC_753350518_001_0114,122231,,17,"<p><span style=""text-decoration: line-through;"">Floyer on the Asthma</span></p>",16,10,1770,0,0,0,"1770-10-16 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4024,25,,A,Anderson,John,,,60,1769,1772,,,,Male,,,1628682075,kbaston,187835,122231,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91843,Dissertation,"De Scorbuto.",Class,Medicine,"Academic dates","1768; MD (Edin), 1772",Origin,British,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,39251,18263,,,1632232916,kbaston,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4016,12-13,ARC_876026170_001_0008,86351,,13,"<p><span style=""text-decoration: line-through;"">Floyer on the Asthma</span></p>",18,7,1769,0,0,0,"1769-7-18 (Tuesday)",,"Loan period","return on demand",,,,,6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,148199,86351,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,39251,18263,,,1632232916,kbaston,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9083,44,ARC_166486695_001_0045,97229,,8,"<p><span style=""text-decoration: line-through;"">Floyer on the Asthma</span></p>",6,4,1771,0,0,0,"1771-4-6 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","A Dumfries Note No 8/1939",7082,25,,H,Hamilton,William,,,29,1769,1790,,,,Male,,,1688985069,kbaston,160865,97229,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,39251,18263,,,1632232916,kbaston,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9116,55,ARC_166486695_001_0056,97847,,5,"<p><span style=""text-decoration: line-through;"">Floyer on the Asthma</span></p>",23,4,1771,0,0,0,"1771-4-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,161498,97847,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,39251,18263,,,1632232916,kbaston,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9236,95,ARC_166486695_001_0096,99569,,2,"<p><span style=""text-decoration: line-through;"">&amp; Floyer on the Asthma</span></p>",21,10,1771,0,0,0,"1771-10-21 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7901,25,,P,Peronneau,Robert,,,12,1770,1773,,,,Male,,,1628693918,kbaston,163295,99569,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91782,Dissertation,"De menstrurum profluviis.",Class,Medicine,"Academic dates","1769-1774; MD (Edin), 1775",Origin,Carolina,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,39251,18263,,,1632232916,kbaston,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9740,263,ARC_166486695_001_0264,104510,,4,"<p><span style=""text-decoration: line-through;"">Floyer on Asthma</span></p>",2,7,1772,0,0,0,"1772-7-2 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8201,25,,S,Spalding,Thomas,,,40,1772,1775,,,,Male,,,1631718408,kbaston,168485,104510,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90099,Class,Medicine,"Academic dates",1770-1774,Other,"Apprentice Royal College of Surgeons, 1770; Indian Medical Service, 1788",,,,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,39251,18263,,,1632232916,kbaston,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9797,282,ARC_166486695_001_0283,106040,,6,"<p><span style=""text-decoration: line-through;"">&amp; Floyer on the Asthma</span></p>",22,9,1772,0,0,0,"1772-9-22 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,170063,106040,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,39251,18263,,,1632232916,kbaston,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9803,284,ARC_166486695_001_0285,106325,,10,"<p><span style=""text-decoration: line-through;"">Floyer on the Asthma</span></p>",6,10,1772,0,0,0,"1772-10-6 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,8558,25,,A,Anderson,"James Morrell",,,1,1772,1772,,,,Male,,,1619626526,kbaston,170348,106325,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,39251,18263,,,1632232916,kbaston,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9935,328,ARC_166486695_001_0329,109199,,4,"<p><span style=""text-decoration: line-through;"">Floyer on the Asthma</span></p>",29,12,1772,0,0,0,"1772-12-29 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/0,,,8411,25,,S,Sims,John,,,23,1772,1774,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/john-sims"">https://history.rcplondon.ac.uk/inspiring-physicians/john-sims</a></p><p> </p>",1631718072,kbaston,173369,109199,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91597,Dissertation,"De usu aquæ fri-gidæ interno.",Class,Medicine,"Academic dates","1771-1774; MD (Edin), 1774",Other,LRCP(1779),Origin,English,"Life dates",1749-1831,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,39251,18263,,,1632232916,kbaston,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12614,69,ARC_471460351_001_0069,129632,,9,"<p><span style=""text-decoration: line-through;"">Floyer on C Bathing</span></p>",10,4,1773,0,0,0,"1773-4-10 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,196463,129632,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24302,25,,,"Psychrolousia: or, the history of cold bathing: : both ancient and modern. In two parts. The first, written by Sir John Floyer, ... The second, ... By Dr. Edward Baynard, ....",P,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2191998070002466,,"<p>other edns available</p>",1631108797,kbaston,Array,50039,24302,,,1631108797,kbaston,,,,,,,142170,24302,14126,Certain,2595,"Psychrolousia: or, the history of cold bathing: both ancient and modern. In two parts.",13,13,P,T117738,,,English,London,1706,N,0,N,8vo,,,,"<p>2nd edn</p>",1631108797,kbaston,2595,"Psychrolousia: or, The History of Cold Bathing: Both Ancient and Modern",,N,,N,,1700219838,baitken,7676,,Baynard,Edward,,1641,0,0,N,0,0,0,N,Male,,1631108797,kbaston,391004,2595,Work,,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,391003,2595,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12662,85,ARC_471460351_001_0085,130325,,3,"<p><span style=""text-decoration: line-through;"">Also Floyer on Bathing</span></p>",25,5,1773,0,0,0,"1773-5-25 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7811,25,,P,Parr,Batholomew,,,69,1769,1773,,,,Male,,,1628693274,kbaston,197246,130325,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/92010,Dissertation,"De Balneo.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1773",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24302,25,,,"Psychrolousia: or, the history of cold bathing: : both ancient and modern. In two parts. The first, written by Sir John Floyer, ... The second, ... By Dr. Edward Baynard, ....",P,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2191998070002466,,"<p>other edns available</p>",1631108797,kbaston,Array,50039,24302,,,1631108797,kbaston,,,,,,,142170,24302,14126,Certain,2595,"Psychrolousia: or, the history of cold bathing: both ancient and modern. In two parts.",13,13,P,T117738,,,English,London,1706,N,0,N,8vo,,,,"<p>2nd edn</p>",1631108797,kbaston,2595,"Psychrolousia: or, The History of Cold Bathing: Both Ancient and Modern",,N,,N,,1700219838,baitken,7676,,Baynard,Edward,,1641,0,0,N,0,0,0,N,Male,,1631108797,kbaston,391004,2595,Work,,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,391003,2595,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12872,155,ARC_471460351_001_0155,134682,,2,"<p><span style=""text-decoration: line-through;"">&amp; Floyer on C. Bathing</span></p>",10,1,1774,0,0,0,"1774-1-10 (Monday)",,Deposit,"see entry above",,,,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,202149,134682,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24302,25,,,"Psychrolousia: or, the history of cold bathing: : both ancient and modern. In two parts. The first, written by Sir John Floyer, ... The second, ... By Dr. Edward Baynard, ....",P,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2191998070002466,,"<p>other edns available</p>",1631108797,kbaston,Array,50039,24302,,,1631108797,kbaston,,,,,,,142170,24302,14126,Certain,2595,"Psychrolousia: or, the history of cold bathing: both ancient and modern. In two parts.",13,13,P,T117738,,,English,London,1706,N,0,N,8vo,,,,"<p>2nd edn</p>",1631108797,kbaston,2595,"Psychrolousia: or, The History of Cold Bathing: Both Ancient and Modern",,N,,N,,1700219838,baitken,7676,,Baynard,Edward,,1641,0,0,N,0,0,0,N,Male,,1631108797,kbaston,391004,2595,Work,,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,391003,2595,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13115,236,ARC_471460351_001_0236,138153,,3,"<p><span style=""text-decoration: line-through;"">Floyer on C. Bathing</span></p>",7,7,1774,0,0,0,"1774-7-7 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,8411,25,,S,Sims,John,,,23,1772,1774,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/john-sims"">https://history.rcplondon.ac.uk/inspiring-physicians/john-sims</a></p><p> </p>",1631718072,kbaston,205878,138153,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91597,Dissertation,"De usu aquæ fri-gidæ interno.",Class,Medicine,"Academic dates","1771-1774; MD (Edin), 1774",Other,LRCP(1779),Origin,English,"Life dates",1749-1831,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,24302,25,,,"Psychrolousia: or, the history of cold bathing: : both ancient and modern. In two parts. The first, written by Sir John Floyer, ... The second, ... By Dr. Edward Baynard, ....",P,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2191998070002466,,"<p>other edns available</p>",1631108797,kbaston,Array,50039,24302,,,1631108797,kbaston,,,,,,,142170,24302,14126,Certain,2595,"Psychrolousia: or, the history of cold bathing: both ancient and modern. In two parts.",13,13,P,T117738,,,English,London,1706,N,0,N,8vo,,,,"<p>2nd edn</p>",1631108797,kbaston,2595,"Psychrolousia: or, The History of Cold Bathing: Both Ancient and Modern",,N,,N,,1700219838,baitken,7676,,Baynard,Edward,,1641,0,0,N,0,0,0,N,Male,,1631108797,kbaston,391004,2595,Work,,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,391003,2595,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13295,296,ARC_471460351_001_0296,141639,,4,"<p><span style=""text-decoration: line-through;"">Floyer on C. Baths</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",8075,25,,G,Gauld,William,,,15,1771,1775,,,,Male,,,1628254351,kbaston,209529,141639,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77554,Class,Medicine,"Academic dates",1771,Other,"Royal Army Medical Corps, 1769",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24302,25,,,"Psychrolousia: or, the history of cold bathing: : both ancient and modern. In two parts. The first, written by Sir John Floyer, ... The second, ... By Dr. Edward Baynard, ....",P,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2191998070002466,,"<p>other edns available</p>",1631108797,kbaston,Array,50039,24302,,,1631108797,kbaston,,,,,,,142170,24302,14126,Certain,2595,"Psychrolousia: or, the history of cold bathing: both ancient and modern. In two parts.",13,13,P,T117738,,,English,London,1706,N,0,N,8vo,,,,"<p>2nd edn</p>",1631108797,kbaston,2595,"Psychrolousia: or, The History of Cold Bathing: Both Ancient and Modern",,N,,N,,1700219838,baitken,7676,,Baynard,Edward,,1641,0,0,N,0,0,0,N,Male,,1631108797,kbaston,391004,2595,Work,,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,391003,2595,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13295,296,ARC_471460351_001_0296,141642,,5,"<p><span style=""text-decoration: line-through;"">&amp; Asthma</span></p>",14,1,1775,0,0,0,"1775-1-14 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8075,25,,G,Gauld,William,,,15,1771,1775,,,,Male,,,1628254351,kbaston,209532,141642,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77554,Class,Medicine,"Academic dates",1771,Other,"Royal Army Medical Corps, 1769",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,39251,18263,,,1632232916,kbaston,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10352,97,ARC_521368317_001_0098,149013,,6,"<p><span style=""text-decoration: line-through;"">Floyer on Bathing</span></p>",23,12,1775,0,0,0,"1775-12-23 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12282,25,,M,Moncrieff,John,,,5,1775,1776,,,,Male,,,1628157727,kbaston,217311,149013,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82000,Class,Medicine,"Academic dates",1773-1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24302,25,,,"Psychrolousia: or, the history of cold bathing: : both ancient and modern. In two parts. The first, written by Sir John Floyer, ... The second, ... By Dr. Edward Baynard, ....",P,13,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2191998070002466,,"<p>other edns available</p>",1631108797,kbaston,Array,50039,24302,,,1631108797,kbaston,,,,,,,142170,24302,14126,Certain,2595,"Psychrolousia: or, the history of cold bathing: both ancient and modern. In two parts.",13,13,P,T117738,,,English,London,1706,N,0,N,8vo,,,,"<p>2nd edn</p>",1631108797,kbaston,2595,"Psychrolousia: or, The History of Cold Bathing: Both Ancient and Modern",,N,,N,,1700219838,baitken,7676,,Baynard,Edward,,1641,0,0,N,0,0,0,N,Male,,1631108797,kbaston,391004,2595,Work,,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,391003,2595,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10364,101,ARC_521368317_001_0102,149160,,2,"<p><span style=""text-decoration: line-through;"">Floyer on Asthma</span></p>",29,12,1775,0,0,0,"1775-12-29 (Friday)",,"Loan period",Fortnight,Deposit,1/7/0,,,12333,25,,P,Pevery?,John,,,3,1775,1775,,,,Male,,,1628086991,kbaston,217479,149160,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18263,25,,,"A treatise of the asthma divided into four parts [Floyer]",A,17,17,,,,1632232916,kbaston,Array,39251,18263,,,1632232916,kbaston,,,,,,,147435,18263,10553,Certain,1034,"A treatise of the asthma. Divided into four parts.",17,17,A,R6812,,,English,London,1698,N,0,N,8vo,,,,,1632232916,kbaston,1034,"Treatise of the Asthma",,N,,N,,1700219832,baitken,5816,Sir,Floyer,John,,1649,0,0,N,1734,0,0,N,Male,,1632232916,kbaston,389394,1034,Work,,,,,,,,,,,,,,,,,,,,,,
