lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109358,,SL137146_106,267842,,13,"Voltaire's Works v. 29",6,4,1824,,,,"1824-4-6 (Tuesday)",,Returned,yes,25298,68,,H,Hogarth,George,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1692785949,mbranagh,350783,267842,Main,,,,,,,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94592,41861,29,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109358,,SL137146_106,267839,,12,"Voltaire's Works v. 28",6,4,1824,,,,"1824-4-6 (Tuesday)",,Returned,yes,25298,68,,H,Hogarth,George,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1692785949,mbranagh,350780,267839,Main,,,,,,,76,68,"School Child",68,,Education,,,,41861,68,,,"Voltaire's Works",V,15,13,,,,1682686791,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94589,41861,28,,1682686791,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,338009,41861,39785,Speculative,253,"The works of M. de Voltaire. Translated from the French. With notes, historical and critical. By Dr. Smollet, and others. ...",15,13,T,T52773,,,English,London,1761,N,1765,N,12mo,25v,,,,1682686791,mbranagh,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109442,,SL137146_134,268613,,8,"Gentleman's Magazine v. 1, 2",6,4,1824,,,,"1824-4-6 (Tuesday)",,Returned,yes,25370,68,,M,Macfie,"Robert Andrew",,,17,1823,1826,<p>Pupil</p>,,,Male,,,1695896707,mbranagh,351554,268613,Main,,,,,,,76,68,"School Child",68,,Education,,,,42665,68,,,"Gentleman's Magazine",G,37,24,,,,1685613964,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92924,42665,1,,1685613964,mbranagh,96050,42665,2,,1685613964,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348014,42665,40697,"Very likely",13039,"A selection of curious articles from the Gentleman's magazine",40,26,A,,https://worldcat.org/en/title/40409936,,English,London,1809,N,0,N,8vo,3v,"<p>John Walker</p>",,,1695208074,mbranagh,13039,"Selection of Curious Articles from the Gentleman's Magazine",,,,,,1701961379,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109475,,SL137146_145,268889,,5,"The Adventurer v. 1, 2",6,4,1824,,,,"1824-4-6 (Tuesday)",,Returned,yes,22163,68,,M,Martin,Peter,,,12,1798,1824,<p>Pupil</p>,,,Male,,,1705409276,mbranagh,351830,268889,Main,,,,,,,76,68,"School Child",68,,Education,,,,43679,68,,,Adventurer,A,45,23,,,,1702573122,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94799,43679,1,,1702573122,kbaston,94802,43679,2,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375583,43679,42546,Certain,9928,"The adventurer. In two volumes.",45,23,T,N492796,,,English,London,1794,N,0,N,12mo,2v,,,"<p>4 volumes in 2. </p>",1702573122,kbaston,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109481,,SL137146_147,268949,,13,"Novels and Tales v. 2, 3",6,4,1824,,,,"1824-4-6 (Tuesday)",,Returned,yes,25412,68,,M,Meik,Patrick,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1693223057,mbranagh,351890,268949,Main,,,,,,,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94106,43298,2,,1702573197,kbaston,94205,43298,3,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109508,,SL137146_156,269195,,16,"The Abbot v. 1, 2, 3",6,4,1824,,,,"1824-4-6 (Tuesday)",,Returned,yes,25439,68,,M,Munro,"George A",,,25,1823,1824,<p>Pupil</p>,,,Male,,,1693311253,mbranagh,352136,269195,Main,,,,,,,76,68,"School Child",68,,Education,,,,43313,68,,,Abbot,A,161,55,,,,1686139446,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94136,43313,1,,1686139446,mbranagh,94139,43313,2,,1686139446,mbranagh,94142,43313,3,,1686139446,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,349764,43313,40851,Certain,9167," The abbot",161,55,T,,https://worldcat.org/en/title/777337,,English,Edinburgh,1820,N,0,N,12mo,3v,,,,1719414369,jkennard,9167,Abbot,0,N,0,N,,1719414369,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438920,9167,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109517,,SL137146_159,269318,,6,"Southey's History of Brazil",6,4,1824,,,,"1824-4-6 (Tuesday)",,,,25448,68,,N,Neilson,Stewart,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1693388676,mbranagh,352259,269318,Main,,,,,,,76,68,"School Child",68,,Education,,,,44420,68,,,"Southey's History of Brazil",S,2,2,,,,1693388676,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96332,44420,,,1693388676,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364186,44420,29185,Certain,5608,"History of Brazil, by Robert Southey.",17,8,H,,http://www.worldcat.org/oclc/458976736,,English,London,1810,N,1819,N,4to,"3 vols",,,"<p>I. 1810 ; II. 1817 ; III. 1819</p>",1704975714,kbaston,5608,"History of Brazil",0,N,0,N,,1704975714,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,417511,5608,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109517,,SL137146_159,269321,,7,"Clarke's Travels",6,4,1824,,,,"1824-4-6 (Tuesday)",,,,25448,68,,N,Neilson,Stewart,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1693388676,mbranagh,352262,269321,Main,,,,,,,76,68,"School Child",68,,Education,,,,43463,68,,,"Clarke's Travels",C,18,18,,,,1692880829,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96335,43463,,,1692880829,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364056,43463,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719389321,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719389321,jkennard,438290,1151,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109559,,SL137146_173,269633,,11,"Paul's Letters",6,4,1824,,,,"1824-4-6 (Tuesday)",,,,25490,68,,P,Prentice,Charles,,,16,1823,1824,Pupil,,,Male,,,1645800203,baitken,352574,269633,Main,,,,,,,76,68,"School Child",68,,Education,,,,43565,68,,,"Paul's Letters",P,7,7,,,,1692789349,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94571,43565,,,1692789349,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363945,43565,8645,Certain,3128,"Paul&#039;s Letters to his Kinsfolk. [By Sir Walter Scott.]",39,39,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002795379,,English,Edinburgh,1816,N,0,N,8vo,,,,,1719328378,jkennard,3128,"Paul&#039;s Letters to his Kinsfolk",0,N,0,N,,1719328378,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438101,3128,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109649,,SL137146_203,270506,,15,"<p>Hobhouse's Journey</p>",6,4,1824,0,0,0,"1824-4-6 (Tuesday)",,,,25565,68,,S,Stronach,John,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694004265,mbranagh,558043,270506,Main,,,,,,,76,68,"School Child",68,,Education,,,,44615,68,,,"Hobhouse's Journey",H,2,2,,,,1705409834,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96755,44615,,,1705409834,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382201,44615,25825,Certain,4927,"A Journey through Albania and other provinces of Turkey in Europe and Asia, to Constantinople, during the years 1809 and 1810.",21,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001697699,,English,London,1813,N,0,N,4to,,,,,1705409834,mbranagh,4927,"Journey through Albania and other provinces of Turkey in Europe and Asia",0,N,0,N,,1705409834,mbranagh,12091,,Hobhouse,"John Cam","Baron Broughton",1786,0,0,N,1869,0,0,N,Male,,1705409834,mbranagh,417751,4927,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109661,,SL137146_207,270641,,13,"<p>Chesterfield v. 1, 2, 3, 4</p>",6,4,1824,0,0,0,"1824-4-6 (Tuesday)",,Returned,yes,25571,68,,S,Stewart,"John D",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694005125,mbranagh,558076,270641,Main,,,,,,,76,68,"School Child",68,,Education,,,,44642,68,,,"Chesterfield's Letters to his Son",C,14,5,,,,1694005125,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96812,44642,1,,1694005125,mbranagh,96815,44642,2,,1694005125,mbranagh,96818,44642,3,,1694005125,mbranagh,96821,44642,4,,1694005125,mbranagh,,,,,,,,,,,,,,,,,,,364522,44642,42808,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, Esq. Late Envoy-Extraordinary at the Court of Dresden. Together with Several other Pieces on Various Subjects. In four volumes. Published from the originals by Mrs. Eugenia Stanhope. ...",14,5,L,T92045,,,English,London,1797,N,0,N,12mo,4v,,,,1694005125,mbranagh,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109670,,SL137146_210,270782,,15,"Campbells Journey to India",6,4,1824,,,,"1824-4-6 (Tuesday)",,,,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,353723,270782,Main,,,,,,,76,68,"School Child",68,,Education,,,,44600,68,,,"Campbells Journey to India",C,2,2,,,,1694003392,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96737,44600,,,1694003392,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364477,44600,18702,Likely,4929,"A journey over land to India, partly by a route never gone before by any European, by Donald Campbell, of Barbreck, Esq. Who Formerly Commanded A Regiment Of Cavalry In The Service Of His Highness The Nabob Of The Carnatic. In a series of letters to his son. Comprehending His Shipwreck And Imprisonment With Hyder Alli, And His Subsequent Negociations And Transactions In The East ",69,67,A,T73540,,,English,London,1795,N,0,N,4to,,,,,1717758167,kbaston,4929,"Journey over Land to India",0,N,0,N,,1717758167,kbaston,9369,,Campbell,Donald,,1751,0,0,N,1804,0,0,N,Male,,1717758167,kbaston,432801,4929,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109757,,SL137146_239a,271598,,6,"Hume's England v. 6, 7",6,4,1824,,,,"1824-4-6 (Tuesday)",,Returned,yes,25640,68,,Y,Young,"Thomas Adam",,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694602395,mbranagh,354539,271598,Main,,,,,,,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,95981,43838,6,,1692108444,mbranagh,95984,43838,7,,1692108444,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,437753,5592,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
