lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 1 Occupation 6 L1 oid","Borrower 1 Occupation 6 L1 parent","Borrower 1 Occupation 6 L1 Occupation","Borrower 1 Occupation 6 L2 oid","Borrower 1 Occupation 6 L2 parent","Borrower 1 Occupation 6 L2 Occupation","Borrower 1 Occupation 6 L3 oid","Borrower 1 Occupation 6 L3 parent","Borrower 1 Occupation 6 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77265,112,FR262a-17_0229,322996,,3,"<p><span style=""text-decoration: line-through;"">M<sup>c</sup>Kenzies lives of Scots Writers vol. 2. 3. vol.</span></p>",18,1,1793,18,2,1793,"1793-1-18 (Friday)","1793-2-18 (Monday)",13938,28,,R,Roberton,Archibald,Mr,"of Bedlay",20,1771,1793,,,,Male,,"<p>m. Rachel Spottiswood 1772</p>",1659949292,kbaston,413455,322996,Main,"Admission date",1748,"Life dates","d. 1798",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33920,28,,,"The lives and characters of the most eminent writers of the Scots nation [Mackenzie]",T,21,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21584321490004341,,,1675781646,kbaston,Array,"Possible modern shelfmark","NLS: Jolly.2911-291",74225,33920,2,,1675781646,kbaston,74228,33920,3,,1675781646,kbaston,,,,,,,,,,,,,,,,,,,321771,33920,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77265,112,FR262a-17_0229,322993,,2,"<p>Rymers Feodera vol. 9.10</p>",18,1,1793,18,2,1793,"1793-1-18 (Friday)","1793-2-18 (Monday)",13938,28,,R,Roberton,Archibald,Mr,"of Bedlay",20,1771,1793,,,,Male,,"<p>m. Rachel Spottiswood 1772</p>",1659949292,kbaston,413452,322993,Main,"Admission date",1748,"Life dates","d. 1798",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35330,28,,,"Foedera [Rymer]",F,17,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479993620004341,,"<p>20 vols</p>",1662820402,kbaston,Array,"Possible modern shelfmark","NLS: AB.10.210.18-37",119536,35330,9,,1662820402,kbaston,82892,35330,10,,1662820402,kbaston,,,,,,,,,,,,,,,,,,,246736,35330,1006,Certain,6311,"Foedera, conventiones, literæ, et cujuscunque generis acta publica, inter reges Angliæ, et alios quosuis imperatores, reges, ... ab anno 11O1, ad nostra usque tempora, habita aut tractata; ... In lucem missa de mandato Reginæ.",47,32,F,T148099,,,Latin,London,1704,N,1735,N,folio,"20 vols",,,,1702476081,kbaston,6311,"Foedera, Conventiones, Literae, et Cujuscunque Generis Acta Publica, inter Reges Angliae, et Alios Quosuis Imperatores, Reges",0,N,0,N,,1703085513,kbaston,702,,Rymer,Thomas,,1641,0,0,N,1713,0,0,N,Male,,1703085513,kbaston,411985,6311,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77325,122,FR262a-17_0249,323122,,2,"<p><span style=""text-decoration: line-through;"">Tasso opere tom 4.</span></p>",28,1,1793,28,2,1793,"1793-1-28 (Monday)","1793-2-28 (Thursday)",18557,28,,S,Scott,Walter,Sir,"of Abbotsford",52,1792,1831,,,,Male,,"<p>son of Walter Scott WS</p><p>Sheriff of Selkirk 1799; Clerk of Session 1806; Bart. 1820</p><p>m. 24 Dec. 1797 Margaret Charlotte Charpentier</p>",1701079419,kbaston,413587,323122,Main,"Admission date",1792,"Life dates",1771-1832,23,17,Poet,17,,"Arts and Letters",,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,55234,28,,,"Opere [Tasso]",O,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475748150004341,,"<p>Florence, 6 vols, 1724 in folio</p><p>12 vol., Venice edn of 1722-1742 also available</p>",1678101397,kbaston,Array,"Possible modern shelfmark","NLS: Ae.2.3-8",119623,55234,4,,1678101397,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,331265,55234,30004,Certain,256,"Opere di Torquato Tasso colle contoversie sopra la Gerusalemme Liberata.",3,3,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003582683,,Italian,Florence,1724,N,0,N,folio,"6 vols",,,,1678101398,kbaston,256,"Works of Torquato Tasso",,N,,N,,1700219828,baitken,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,388571,256,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77391,133,FR262a-17_0271,323416,,2,"<p>Danicae Leges &amp;c 4<sup>to</sup></p>",9,2,1793,9,3,1793,"1793-2-9 (Saturday)","1793-3-9 (Saturday)",5029,28,,M,Murray,"James Wolfe",Mr,"Lord Cringletie",12,1788,1830,,,,Male,,"<p>Sheriff of Peebles 1788; Lord Cringletie 8 July 1816; Judge-Admiral, Lord Commissioner of Jury Court 1825-1834</p>",1676048135,kbaston,413908,323416,Main,"Admission date",1782,"Life dates",1759-1836,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55306,28,,,"Regis (gloriosiss. memoriae) Christiani Quinti Leges Danicae.",R,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529591360004341,,,1659973333,kbaston,Array,"Possible modern shelfmark","AL: A.68.1",119758,55306,,,1659973333,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,233113,55306,30040,Certain,9538,"Regis (gloriosiss. memoriæ) Christiani Qvinti leges danicæ qvas e danico in latinum convertebat Petrus A. Höyelsinus.",1,1,R,,"Regis (gloriosiss. memoriæ) Christiani Qvinti leges danicæ qvas e danico in latinum convertebat Petrus A. Höyelsinus.",,Latin,Hanau,1710,N,0,N,4to,,,,,1659973333,kbaston,9538,"Leges Danicae",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77433,140,FR262a-17_0285,323962,,1,"<p>Stows Survey of London 2 vol fol</p>",19,2,1793,19,3,1793,"1793-2-19 (Tuesday)","1793-3-19 (Tuesday)",4903,28,,T,Tytler,"Alexander Fraser",Mr,"Lord Woodhouselee",130,1770,1800,,,,Male,,"<p>Prof of Civil Law, Edinburgh 1780; Judge-Advocate 1790; Lord Woodhouselee, 13 Feb. 1802</p>",1701094065,kbaston,414484,323962,Main,"Admission date",1770,"Life dates",1747-1813,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,36023,28,,,"Survey of the cities of London and Westminster [Stow]",A,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529159000004341,,,1710759504,kbaston,Array,"Possible modern shelfmark","NLS: A.46.a.13-14",78998,36023,1,,1710759504,kbaston,79001,36023,2,,1710759504,kbaston,,,,,,,,,,,,,,,,,,,390327,36023,9848,Certain,1635,"A survey of the cities of London and Westminster: containing the original, antiquity, increase, modern estate and government of those cities.",8,4,A,T48975,,,English,London,1720,N,0,N,folio,"2 vols",,,,1710759504,kbaston,1635,"Survey of the Cities of London and Westminster",0,N,0,N,,1710759504,kbaston,3185,,Stow,John,,1525,0,0,Y,1605,0,0,N,Male,,1710759504,kbaston,426000,1635,Work,,5516,,Strype,John,,1643,0,0,N,1737,0,0,N,Male,,1710759504,kbaston,426003,1635,Work,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77451,143,FR262a-17_0291,324025,,4,"<p>Forbes on Bills</p>",23,2,1793,23,3,1793,"1793-2-23 (Saturday)","1793-3-23 (Saturday)",4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,414559,324025,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55402,28,,,"A methodical treatise concerning bills of exchange [Forbes]",A,2,2,,,,1661253522,kbaston,Array,"Possible modern shelfmark","AL: Historical Collection C.24.2",119920,55402,,,1661253522,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,237520,55402,30103,Certain,4013,"A methodical treatise concerning bills of exchange: wherein Is an Account of the Rise and Progress of Exchange; the Nature and Kinds of it explained; the prevailing Custom of Merchants, illustrated and confirm’d from Civil Law; the Authority of Lawyers and Writers Ancient and Modern; foreign Statutes and Sentences of Courts; Scottish and English Acts of Parliament; and Decisions of the Lords of Session; and all curious and useful Cases, Questions and Controversies, touching Bills fairly stated and discussed, according to the Analogy of the Law of Scotland: With indent comparative Views of the Laws and Customs of England, and other Countries. For the Benefit of the English, our Law Terms are explain’d by these equipollent in their Law.",2,2,A,T147016,,,English,Edinburgh,1718,N,0,N,8vo,,,,"<p>2nd edn</p>",1661253522,kbaston,4013,"Methodical Treatise concerning Bills of Exchange",,N,,N,,1700219843,baitken,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,392477,4013,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77517,154,FR262a-17_0313,324373,,3,"<p>Mackenzies eloquence of the Bar 8<sup>vo</sup></p>",7,3,1793,7,4,1793,"1793-3-7 (Thursday)","1793-4-7 (Sunday)",28348,28,,C,Campbell,"Humphry Trafford",Mr,,2,1793,1793,,,,Male,,"<p>Son of Robert Campbell of Asknish, advocate</p><p>m. Elizabeth Williams of Denbighshire 27 July 1799</p><p>Sheriff of Argyle 1817-18; Knighted 21 Apr. 1817</p>",1660128214,kbaston,414931,324373,Main,"Admission date",1793,"Life dates",1770-1818,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55441,28,,,"An idea of the modern eloquence of the Bar [Mackenzie]",A,1,1,,,,1660128215,kbaston,Array,"Possible modern shelfmark","AL: Historical Collections C.24.3",119989,55441,,,1660128215,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,234238,55441,30154,Certain,5247,"An idea of the modern eloquence of the bar. Together with a pleading out of every part of law.",1,1,A,T92410,,,English,Edinburgh,1711,N,0,N,8vo,,,,,1660128215,kbaston,5247,"Idea of the Modern Eloquence of the Bar",,N,,N,,1700219848,baitken,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,393753,5247,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77541,158,FR262a-17_0321,324415,,4,"<p>Herodotus by Littlebury tom 1.</p>",9,3,1793,9,4,1793,"1793-3-9 (Saturday)","1793-4-9 (Tuesday)",4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,414973,324415,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55450,28,,,"The history of Herodotus [Littlebury]",T,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561943910004341,,,1661945467,kbaston,Array,"Possible modern shelfmark","NLS: Jolly.982",120001,55450,1,,1661945467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,240994,55450,30163,Certain,5655,"The history of Herodotus. Translated from the Greek.",3,2,T,T147156,,,English,London,1709,N,0,N,8vo,"2 vols",,"<p>Littlebury, Isaac</p>",,1661945467,kbaston,5655,"Histories [Herodotus]",0,N,0,N,,1703168155,kbaston,3,,Herodotus,,,-484,0,0,Y,-428,0,0,N,Male,,1703168155,kbaston,414901,5655,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77577,164,FR262a-17_0333,324532,,4,"<p>Hugenij Opera 4<sup>to</sup></p>",20,3,1793,20,4,1793,"1793-3-20 (Wednesday)","1793-4-20 (Saturday)",5047,28,,W,Williamson,David,Mr,"David Williamson Robertson Ewart; Lord Balgray",24,1789,1800,,,,Male,,"<p>Sheriff of Clackmannan 1797, of Stirling 1797; Lord Balgray 12 Nov. 1811</p>",1661431910,kbaston,415093,324532,Main,"Admission date",1783,"Life dates",1761-1837,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55459,28,,,"Opera varia [Huygens]",O,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21475806790004341,,,1660137690,kbaston,Array,"Possible modern shelfmark","NLS: Co.1/1.3",120055,55459,1,,1660137690,kbaston,120058,55459,2,,1660137690,kbaston,120061,55459,3,,1660137690,kbaston,120064,55459,4,,1660137690,kbaston,,,,,,,234397,55459,368,Certain,473,"C. H. opera varia.",11,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001780334,,Latin,Leiden,1724,N,0,N,4to,"4 vols",,,,1701956031,kbaston,473,"Works of Christiaan Huygens",0,N,0,N,,1701956031,kbaston,131,,Huygens,Christiaan,,1629,0,0,N,1695,0,0,N,Male,,1701956031,kbaston,402097,473,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77577,164,FR262a-17_0333,324538,,5,"<p>Gravesande Physics elementa 2 vol 4<sup>to</sup></p>",20,3,1793,10,4,1793,"1793-3-20 (Wednesday)","1793-4-10 (Wednesday)",5047,28,,W,Williamson,David,Mr,"David Williamson Robertson Ewart; Lord Balgray",24,1789,1800,,,,Male,,"<p>Sheriff of Clackmannan 1797, of Stirling 1797; Lord Balgray 12 Nov. 1811</p>",1661431910,kbaston,415099,324538,Main,"Admission date",1783,"Life dates",1761-1837,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47669,28,,,"Physices elementa mathematica, experimentis confirmata, sive introductio ad philosophiam Newtonianam [s' Gravesande]",P,7,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439078100004341,,"<p>2 vols</p>",1660137757,kbaston,Array,"Possible modern shelfmark","NLS: Cp.4.4",102908,47669,1,,1660137757,kbaston,110620,47669,2,,1660137757,kbaston,,,,,,,,,,,,,,,,,,,234403,47669,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77631,173,FR262a-17_0351,324913,,3,"<p><span style=""text-decoration: line-through;"">Elstobs Eng &amp; Saxon Grammar 4<sup>to</sup></span></p>",4,4,1793,4,5,1793,"1793-4-4 (Thursday)","1793-5-4 (Saturday)",18554,28,,C,Clerk,William,Mr,,90,1792,1820,,,,Male,,"<p>brother of John Clerk (adm. 1785); Advocate Depute 1806; Clerk to the Jury Court 1815</p>",1701271384,kbaston,415552,324913,Main,"Admission date",1792,"Life dates","d. 1847",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55513,28,,,"The rudiments of grammar for the English-Saxon tongue [Elstob]",T,1,1,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21458330030004341,,,1660224913,kbaston,Array,"Possible modern shelfmark","NLS: K.148.d",120160,55513,,,1660224913,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,234805,55513,30202,Certain,2234,"The rudiments of grammar for the English-Saxon tongue, first given in English: with an apology for the study of northern antiquities. Being very useful towards the understanding our ancient English poets, and other writers.",1,1,T,T72424,,,English,London,1715,N,0,N,4to,,,,,1660224913,kbaston,2234,"Rudiments of Grammar for the English-Saxon Tongue",,N,,N,,1700219836,baitken,13801,,Elstob,Elizabeth,,1683,0,0,N,1756,0,0,N,Female,,1660224913,kbaston,390630,2234,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77667,179,FR262a-17_0363,324979,,2,"<p><span style=""text-decoration: line-through;"">Quinctilian Burmanni 2 vol 4<sup>to</sup></span></p><p>[note in margin] <span style=""text-decoration: line-through;"">Quintil. tom 1.2. retd</span></p>",15,4,1793,15,5,1793,"1793-4-15 (Monday)","1793-5-15 (Wednesday)",18194,28,,H,Hutchison,Gilbert,Mr,Hutcheson,95,1790,1823,,,,Male,"<p>Hutcheson in FR 263</p>","<p>Deputy Judge Advocate 1811</p>",1704634478,kbaston,415621,324979,Main,"Admission date",1790,"Life dates","d. 1824",83,80,Judge,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55543,28,,,"M. Fabii Quinctiliani de institutione oratoria libri duodecim [Burmann]",M,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465746360004341,,,1660230889,kbaston,Array,"Possible modern shelfmark","NLS: K.73.c",120199,55543,1,,1660230889,kbaston,120202,55543,2,,1660230889,kbaston,,,,,,,,,,,,,,,,,,,234871,55543,30217,Certain,7667,"M. Fabii Quinctiliani De institutione oratoria libri duodecim cum notis et animadversionibus virorum doctorum.",2,1,M,,http://www.worldcat.org/oclc/1025021824,,Latin,Leiden,1720,N,0,N,4to,"2 vols","<p><span data-field-selector=""contributor""> <span dir=""auto"">Burmann, Pieter</span></span></p>",,,1660230889,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,77697,184,FR262a-17_0373,325375,,2,"<p><span style=""text-decoration: line-through;"">Schultingij Jurisprudentia vet 4<sup>to</sup></span></p>",24,4,1793,24,5,1793,"1793-4-24 (Wednesday)","1793-5-24 (Friday)",5131,28,,W,Wilde,John,Mr,,54,1788,1800,,,,Male,,"<p>Joint Professor of Civil Law, Edinburgh, with Robert Dick 1792</p><p>Certified insane 1800</p>",1701270560,kbaston,416026,325375,Main,"Admission date",1785,"Life dates","d. 1848",75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55579,28,,," Jurisprudentia vetus ante-Justinianea [Schulting]",J,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519702770004341,,,1660305295,kbaston,Array,"Possible modern shelfmark","AL: Macmillan B.2.5",120283,55579,,,1660305295,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,235291,55579,2929,Certain,4902,"Jurisprudentia vetus ante-justinianea.",4,4,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017363941,,Latin,Leiden,1717,N,0,N,4to,,,,,1660305295,kbaston,4902,"Jurisprudentia Vetus Ante-Justinianea",,N,,N,,1700219847,baitken,2161,,Schultingh,Antonius,,1659,0,0,N,1734,0,0,N,Male,,1660305295,kbaston,393397,4902,Work,,,,,,,,,,,,,,,,,,,,,,
