lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79026,95r,innerpeffray_1_95r,188529,,15,"<p>
 
  
  The Christian in Complete Armour
  
 </p>",1,6,1805,,,,"1805-6-1 (Saturday)",,16467,5,,M,Moir,Janet,,,1,1805,1805,,,Mains,Female,,,1640263145,baitken,267267,188529,Main,,,,,,,,,,,,2450,5,276,,"Panoplia. Universa arma. Hieron. Or, The Christian compleatly armed",P,2,2,,,,1633514697,kbaston,Array,2450,2450,,,1633514697,kbaston,154509,2450,2433,Certain,8270,"Panoplia. Universa arma. Hieron. Or, The Christian compleatly armed.",2,2,P,R208953,,,English,London,1656,N,0,N,8vo,,,,,1633514698,kbaston,8270,"Christian Compleatly Armed",,N,,N,,1700219860,baitken,1764,,Robinson,Ralph,,1614,0,0,N,1655,0,0,N,Male,,1686922103,kbaston,396869,8270,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79035,96v,innerpeffray_1_96v,188658,,13,"<p>
 
  
  Also Gurnals
  Christian Armour
  
 </p>",20,7,1805,,,,"1805-7-20 (Saturday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,267396,188658,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2217,5,309,,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",T,13,13,,,,1633432499,kbaston,Array,67599,2217,,,1640263146,baitken,154014,2217,2202,Certain,8267,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",15,14,T,"R30328 ",,,English,London,1662,Y,0,N,4to,,,,,1644248585,gmckeever,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79038,97r,innerpeffray_1_97r,188715,,13,"<p>
 
  
  A Treatise of Specters
  
 </p>",14,8,1805,,,,"1805-8-14 (Wednesday)",,16506,5,,M,Morison,Andrew,,,1,1805,1805,,Muthill,,Male,,,1640263147,baitken,267453,188715,Main,,,,,,,,,,,,2183,5,87,,"A treatise of specters. Or, An history of apparitions, oracles, prophecies, and predictions",A,6,6,,,,1633439721,kbaston,Array,2183,2183,,,1633439721,kbaston,154167,2183,2168,Certain,1039,"A treatise of specters. Or, An history of apparitions, oracles, prophecies, and predictions",6,6,A,"R12412 ",,,English,London,1658,N,0,N,folio,,,,,1633439721,kbaston,1039,"Treatise of Specters or, an History of Apparitions, Oracles, Prophecies, and Predictions",,N,,N,,1700219832,baitken,1564,,Bromhall,Thomas,,0,0,0,N,0,0,0,N,Male,,1633439721,kbaston,389399,1039,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79041,97v,innerpeffray_1_97v,188757,,8,"<p>
 
  
  Burroughs Gospel Revelation
  
 </p>",21,10,1805,,,,"1805-10-21 (Monday)",,16527,5,,W,Watson,Gilbert,,,8,1805,1807,Elder,Methven,,Male,,,1640263148,baitken,267495,188757,Main,,,219,4,Elder,4,,"Religion and Clergy",,,,1983,5,248,,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",G,15,15,,,,1641481459,kbaston,Array,1983,1983,,,1641481459,kbaston,176480,1983,1971,Certain,6068,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",15,15,G,R208881,,,English,London,1660,N,0,N,4to,,,,,1641481459,kbaston,6068,"Gospel-Revelation in Three Treatises",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394592,6068,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79044,98r,innerpeffray_1_98r,188799,,2,"<p>
 
  
  Brooks precious Remedies
  
 </p>",12,11,1805,,,,"1805-11-12 (Tuesday)",,16533,5,,M,Morison,Margaret,,,1,1805,1805,,Threpfold,,Female,,,1640263148,baitken,267537,188799,Main,,,,,,,,,,,,2037,5,,,"Precious remedies against Satans devices.",P,5,5,,,,1641818780,kbaston,Array,2037,2037,,,1641818780,kbaston,176774,2037,2024,Certain,2735,"Precious remedies against Satans devices.",5,5,P,R28538,,,English,London,1658,N,0,N,8vo,,,,,1641818780,kbaston,2735,"Precious Remedies against Satans Devices",,N,,N,,1700219838,baitken,1455,,Brooks,Thomas,,1608,0,0,N,1680,0,0,N,Male,,1641818780,kbaston,391146,2735,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79044,98r,innerpeffray_1_98r,188841,,16,"<p>
 
  
  Sanders Chiromancy
  
 </p>",16,12,1805,,,,"1805-12-16 (Monday)",,16044,5,,Y,Young,James,,,27,1803,1819,,,,Male,,,1640263125,baitken,267579,188841,Main,,,,,,,,,,,,2483,5,180,,"Physiognomie, and chiromancie, metoposcopie, the symmetrical proportions and signal moles of the body",P,2,2,,,,1635333498,kbaston,Array,2483,2483,,,1635333498,kbaston,161412,2483,2465,Certain,3017,"Physiognomie, and chiromancie, metoposcopie, the symmetrical proportions and signal moles of the body.",2,2,P,R10039,,,English,London,1653,N,0,N,folio,,,,,1635333498,kbaston,3017,"Physiognomie, and Chiromancie, Metoposcopie, the Symmetrical Proportions and Signal Moles of the Body",,N,,N,,1700219839,baitken,1784,,Saunders,Richard,,1613,0,0,N,1675,0,0,N,Male,,1703152451,kbaston,391442,3017,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79047,98v,innerpeffray_1_98v,188865,,8,"<p>
 
  
  Also Fullers church history
  
 </p>",9,1,1806,,,,"1806-1-9 (Thursday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,267603,188865,Main,,,,,,,,,,,,32076,5,,,"The church-history of Britain; from the birth of Jesus Christ, untill the year M.DC.XLVIII.",T,2,2,,,,1640263149,baitken,Array,67632,32076,,,1640263149,baitken,175944,32076,5056,Certain,8213,"The church-history of Britain; from the birth of Jesus Christ, untill the year M.DC.XLVIII.",4,4,T,R14493,,,English,London,1655,N,0,N,folio,,,,,1710759438,kbaston,8213,"Church-History of Britain",0,N,0,N,,1710759438,kbaston,3095,,Fuller,Thomas,,1608,0,0,N,1661,0,0,N,Male,,1710759438,kbaston,425997,8213,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79047,98v,innerpeffray_1_98v,188853,,4,"<p>
 
  
  The Saints Treasury
  
 </p>",23,12,1805,,,,"1805-12-23 (Monday)",,16275,5,,K,Keron,James,,,2,1804,1805,,"Cuilt Burn",,Male,,,1640263135,baitken,267591,188853,Main,,,,,,,,,,,,31806,5,,,"The saints treasury",T,2,2,,,,1648492679,kbaston,Array,66078,31806,,,1648492679,kbaston,200974,31806,2198,Certain,2188,"The saints treasury· Holding forth 1. The incomparable excellency and holinesse of God. 2. Christs all in all. 3. The glorious enjoyment of heavenly things by faith. 4. The natural mans bondage to the law, and the Christians liberty by the Gospel. 5. A preparation for judgement.",2,2,T,R40303,,,English,London,1656,N,0,N,4to,,,,,1648492679,kbaston,2188,"Saints Treasury",,N,,N,,1700219836,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,390583,2188,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188934,,9,"<p>
 
  
  Cases of Conscience
  
 </p>",1,3,1806,,,,"1806-3-1 (Saturday)",,16587,5,,K,Keron,James,,,1,1806,1806,,,,Male,,,1640263151,baitken,267672,188934,Main,,,,,,,,,,,,31572,5,,,"Several cases of conscience: discussed in ten lectures in the Divinity School at Oxford",S,2,2,,,,1640263041,baitken,Array,65460,31572,,,1640263041,baitken,175530,31572,2022,Certain,1922,"Several cases of conscience discussed in ten lectures in the Divinity School at Oxford.",2,2,S,R203444,,,English,London,1660,N,0,N,8vo,,,,,1632922491,kbaston,1922,"Several Cases of Conscience Discussed in Ten Lectures in the Divinity School at Oxford",,N,,N,,1700219835,baitken,2984,,Sanderson,Robert,,1587,0,0,N,1663,0,0,N,Male,,1632922491,kbaston,390309,1922,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188958,,17,"<p>
 
  
  History of Scotland
  
 </p>",13,3,1806,,,,"1806-3-13 (Thursday)",,16602,5,,M,Millar,David,,,3,1806,1806,,Allans,,Male,,,1640263151,baitken,267696,188958,Main,,,,,,,,,,,,1980,5,93,,"The history of Scotland, from the year 1423. until the year 1542",T,8,8,,,,1635256737,kbaston,Array,67650,1980,1,,1640263151,baitken,161160,1980,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79056,100r,innerpeffray_1_100r,189075,,6,"<p>
 
  
  The History of the Iron age 1 Vol.
  
 </p>",18,4,1806,,,,"1806-4-18 (Friday)",,16632,5,,M,McDonald,Donald,,,1,1806,1806,,Muthill,,Male,,,1640263152,baitken,267813,189075,Main,,,,,,,,,,,,32088,5,,,"The history of this iron age: vvherein is set dovvn the true state of Europe, as it was in the year 1500.",T,2,2,,,,1640263152,baitken,Array,67692,32088,1,,1640263152,baitken,175956,32088,2474,Certain,5314,"The history of this iron age: vvherein is set dovvn the true state of Europe, as it was in the year 1500.",2,2,T,R11155,,,English,London,1656,N,0,N,folio,,,"<p>Harris, Bartholomew</p>",,1632829378,kbaston,5314,"History of this Iron Age: Wherein is Set Down the True State of Europe, as it was in the Year 1500",,N,,N,,1700219848,baitken,1792,,Parival,"Jean-Nicolas de",,1605,0,0,N,1669,0,0,N,Male,,1700397433,jjsmith,393822,5314,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79059,100v,innerpeffray_1_100v,189114,,3,"<p>
 
  
  Grace with its different degrees
  
 </p>",29,4,1806,,,,"1806-4-29 (Tuesday)",,16644,5,,T,Tainsh,James,,,3,1806,1806,,Crieff,,Male,,,1640263153,baitken,267852,189114,Main,,,,,,,,,,,,2038,5,330,,"Grace: the truth and growth and different degrees thereof. : The summe and substance of XV. sermons.",G,6,6,,,,1641822689,kbaston,Array,2038,2038,,,1641822689,kbaston,176921,2038,2025,Certain,6061,"Grace: the truth and growth and different degrees thereof. : The summe and substance of XV. sermons.",6,6,G,"R202735 ",,,English,London,1652,N,0,N,8vo,,,,,1641822689,kbaston,6061,"Grace: The Truth and Growth and Different Degrees Thereof",,N,,N,,1700219851,baitken,1456,,Love,Christopher,,1618,0,0,N,1651,0,0,N,Male,,1641822689,kbaston,394585,6061,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79062,101r,innerpeffray_1_101r,189171,,2,"<p>
 
  
  Cloria and Narcissus
  
 </p>",24,5,1806,,,,"1806-5-24 (Saturday)",,16044,5,,Y,Young,James,,,27,1803,1819,,,,Male,,,1640263125,baitken,267909,189171,Main,,,,,,,,,,,,31743,5,,,"The third part of Cloria and Narcissus: a delightfull and new romance, imbellished with divers political notions, and singnlar [sic] remarks of modern transactions.",T,3,3,,,,1640263061,baitken,Array,65850,31743,,,1640263061,baitken,175662,31743,2141,Certain,1395,"The third part of Cloria and Narcissus: a delightfull and new romance, imbellished with divers political notions, and singnlar [sic] remarks of modern transactions.",3,3,T,"R213351 ",,,English,London,1658,N,0,N,8vo,,,,,1632836127,kbaston,1395,"Third part of Cloria and Narcissus",,N,,N,,1700219833,baitken,1542,,"Honourable person",,,0,0,0,N,0,0,0,N,Unknown,,1632836127,kbaston,389760,1395,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79068,102r,innerpeffray_1_102r,189285,,7,"<p>
 
  
  Hamond on the new Testament Vol: 3.d
  
 </p>",16,6,1806,,,,"1806-6-16 (Monday)",,16101,5,,C,Court,Robert,,,7,1803,1807,,Muthill,,Male,,,1640263128,baitken,268023,189285,Main,,,,,,,,,,,,2360,5,20,,"A paraphrase and annotations upon all the books of the New Testament.",A,3,3,,,,1633439442,kbaston,Array,61080,2360,3,,1633439442,kbaston,154155,2360,2344,Certain,3172,"A paraphrase and annotations upon all the books of the New Testament.",4,4,A,R28692,,,English,London,1659,N,0,N,folio,,,,,1688048506,kbaston,3172,"Paraphrase and Annotations upon the Books of the Psalms",0,N,0,N,,1703150099,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,413617,3172,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79074,103r,innerpeffray_1_103r,189423,,13,"<p>
 
  
  Burroughs Gospel Revelation
  
 </p>",16,7,1806,,,,"1806-7-16 (Wednesday)",,16710,5,,D,Drummond,Benjamin,,,1,1806,1806,,Muthill,,Male,,,1640263158,baitken,268155,189423,Main,,,,,,,,,,,,1983,5,248,,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",G,15,15,,,,1641481459,kbaston,Array,1983,1983,,,1641481459,kbaston,176480,1983,1971,Certain,6068,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",15,15,G,R208881,,,English,London,1660,N,0,N,4to,,,,,1641481459,kbaston,6068,"Gospel-Revelation in Three Treatises",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394592,6068,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79083,104v,innerpeffray_1_104v,189558,,5,"<p>
 
  
  Gurnalls Christian armour
  
 </p>",23,8,1806,,,,"1806-8-23 (Saturday)",,16728,5,,T,Tainsh,William,,"the Younger",2,1806,1806,,Crieff,,Male,,,1640263159,baitken,268290,189558,Main,,,,,,,,,,,,2217,5,309,,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",T,13,13,,,,1633432499,kbaston,Array,67815,2217,,,1640263159,baitken,154014,2217,2202,Certain,8267,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",15,14,T,"R30328 ",,,English,London,1662,Y,0,N,4to,,,,,1644248585,gmckeever,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79086,105r,innerpeffray_1_105r,189648,,12,"<p>A Saint or Brute</p>",24,9,1806,0,0,0,"1806-9-24 (Wednesday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,276521,189648,Main,,,,,,,,,,,,2054,5,644,,"A saint or a brute",A,6,6,,,,1641480965,kbaston,Array,2054,2054,,,1641480965,kbaston,176462,2054,2041,Certain,2191,"A saint or a brute· The certain necessity and excellency of holiness, &amp;c. ",6,6,A,"R6046 ",,,English,London,1662,N,0,N,4to,,,,,1641480965,kbaston,2191,"Saint or a Brute",,N,,N,,1700219836,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,390586,2191,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79089,105v,innerpeffray_1_105v,189702,,13,"<p>
 
  
  Gurnals Christian armour
  
 </p>",21,10,1806,,,,"1806-10-21 (Tuesday)",,16644,5,,T,Tainsh,James,,,3,1806,1806,,Crieff,,Male,,,1640263153,baitken,268431,189702,Main,,,,,,,,,,,,2217,5,309,,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",T,13,13,,,,1633432499,kbaston,Array,67869,2217,,,1640263161,baitken,154014,2217,2202,Certain,8267,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",15,14,T,"R30328 ",,,English,London,1662,Y,0,N,4to,,,,,1644248585,gmckeever,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79092,106r,innerpeffray_1_106r,189747,,8,"<p>
 
  
  A Saint or Brute
  
 </p>",26,10,1806,,,,"1806-10-26 (Sunday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,268476,189747,Main,,,,,,,,,,,,2054,5,644,,"A saint or a brute",A,6,6,,,,1641480965,kbaston,Array,2054,2054,,,1641480965,kbaston,176462,2054,2041,Certain,2191,"A saint or a brute· The certain necessity and excellency of holiness, &amp;c. ",6,6,A,"R6046 ",,,English,London,1662,N,0,N,4to,,,,,1641480965,kbaston,2191,"Saint or a Brute",,N,,N,,1700219836,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,390586,2191,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79095,106v,innerpeffray_1_106v,189822,,9,"<p>Englands warning peice</p>",20,12,1806,0,0,0,"1806-12-20 (Saturday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,276530,189822,Main,,,,,,,,,,,,2516,5,332,,"Englands warning-piece, or, Seasonable advice to the people of God in these dangerous and backsliding times : held forth in XXII sermons",E,1,1,,,,1641481055,kbaston,Array,2516,2516,,,1641481055,kbaston,176468,2516,2498,Certain,6885,"Englands warning-piece, or, Seasonable advice to the people of God in these dangerous and backsliding times: held forth in XXII sermons.",1,1,E,R32484,,,English,London,1659,N,0,N,8vo,,,,,1641481055,kbaston,6885,"Englands Warning-Piece, or, Seasonable Advice to the People of God in these Dangerous and Backsliding Times",,N,,N,,1700219855,baitken,1810,,Lockyer,Nicholas,,1611,0,0,N,1685,0,0,N,Male,,1641481055,kbaston,395440,6885,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79101,107v,innerpeffray_1_107v,189942,,12,"<p>
 
  
  Cotgraves Dictionary.
  
 </p>",17,3,1807,,,,"1807-3-17 (Tuesday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,268668,189942,Main,,,,,,,,,,,,1984,5,1102,,"A French and English dictionary, composed by Mr. Randle Cotgrave: with another in English and French.",A,5,5,,,,1641823273,kbaston,Array,1984,1984,,,1641823273,kbaston,176945,1984,1972,Certain,6250,"A French and English dictionary, composed by Mr. Randle Cotgrave: with another in English and French.",5,5,A,"R23785 ",,,English,London,1660,N,0,N,folio,,,,,1674688506,msangster,6250,"French and English Dictionary",,N,,N,,1700219852,baitken,1409,,Cotgrave,Randle,,0,0,0,N,1634,0,0,Y,Male,,1703152704,kbaston,394787,6250,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79104,108r,innerpeffray_1_108r,189978,,4,"<p>
 
  
  Also Burroughs Gospel Reconciliation
  
 </p>",27,3,1807,,,,"1807-3-27 (Friday)",,16359,5,,C,Clement,John,,,14,1804,1808,,,,Male,,,1640263138,baitken,268704,189978,Main,,,,,,,,,,,,2211,5,249,,"Gospel-reconciliation: or, Christs trumpet of peace to the world",G,5,5,,,,1636633887,kbaston,Array,2211,2211,,,1636633887,kbaston,166458,2211,2196,Certain,6069,"Gospel-reconciliation: or, Christs trumpet of peace to the world.",5,5,G,"R29608 ",,,English,London,1657,N,0,N,4to,,,,,1636633887,kbaston,6069,"Gospel-Reconciliation: or, Christs Trumpet of Peace to the World",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394593,6069,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79107,108v,innerpeffray_1_108v,190032,,5,"<p>
 
  
  Cotgraves Dict.y
  
 </p>",13,4,1807,,,,"1807-4-13 (Monday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,268758,190032,Main,,,,,,,,,,,,1984,5,1102,,"A French and English dictionary, composed by Mr. Randle Cotgrave: with another in English and French.",A,5,5,,,,1641823273,kbaston,Array,1984,1984,,,1641823273,kbaston,176945,1984,1972,Certain,6250,"A French and English dictionary, composed by Mr. Randle Cotgrave: with another in English and French.",5,5,A,"R23785 ",,,English,London,1660,N,0,N,folio,,,,,1674688506,msangster,6250,"French and English Dictionary",,N,,N,,1700219852,baitken,1409,,Cotgrave,Randle,,0,0,0,N,1634,0,0,Y,Male,,1703152704,kbaston,394787,6250,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79110,109r,innerpeffray_1_109r,190113,,10,"<p>
 
  
  Cotgraves Dict.
  
 </p>",7,5,1807,,,,"1807-5-7 (Thursday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,268836,190113,Main,,,,,,,,,,,,1984,5,1102,,"A French and English dictionary, composed by Mr. Randle Cotgrave: with another in English and French.",A,5,5,,,,1641823273,kbaston,Array,1984,1984,,,1641823273,kbaston,176945,1984,1972,Certain,6250,"A French and English dictionary, composed by Mr. Randle Cotgrave: with another in English and French.",5,5,A,"R23785 ",,,English,London,1660,N,0,N,folio,,,,,1674688506,msangster,6250,"French and English Dictionary",,N,,N,,1700219852,baitken,1409,,Cotgrave,Randle,,0,0,0,N,1634,0,0,Y,Male,,1703152704,kbaston,394787,6250,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79113,109v,innerpeffray_1_109v,190212,,19,"<p>Precious Remedies agains Satans Devices</p>",31,5,1807,0,0,0,"1807-5-31 (Sunday)",,15951,5,,T,Tainsh,William,,"the Younger",18,1802,1807,,Innerpeffray,,Male,,,1641824076,kbaston,276536,190212,Main,,,,,,,,,,,,2037,5,,,"Precious remedies against Satans devices.",P,5,5,,,,1641818780,kbaston,Array,2037,2037,,,1641818780,kbaston,176774,2037,2024,Certain,2735,"Precious remedies against Satans devices.",5,5,P,R28538,,,English,London,1658,N,0,N,8vo,,,,,1641818780,kbaston,2735,"Precious Remedies against Satans Devices",,N,,N,,1700219838,baitken,1455,,Brooks,Thomas,,1608,0,0,N,1680,0,0,N,Male,,1641818780,kbaston,391146,2735,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190254,,14,"<p>
 
  
  And a garden of Delight
  
 </p>",18,6,1807,,,,"1807-6-18 (Thursday)",,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,268974,190254,Main,,,,,,,,,,,,2014,5,516,,"A garden of delight, deck’d with choice flowers, of English poetry",A,2,2,,,,1635163417,kbaston,Array,2014,2014,,,1635163417,kbaston,160296,2014,2001,Certain,6214,"A garden of delight, deck’d with choice flowers, of English poetry.",2,2,A,R222350,,,English,London,1658,N,0,N,8vo,,,,,1635163417,kbaston,6214,"Garden of Delight, Deck’d with Choice Flowers, of English Poetry",,N,,N,,1700219852,baitken,1436,,Tompson,Jo,,0,0,0,N,0,0,0,N,Male,,1635163417,kbaston,394751,6214,Work,
