lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79041,97v,innerpeffray_1_97v,188772,,13,"<p>
 
  
  Homeri in Greek
  
 </p>",31,10,1805,,,,"1805-10-31 (Thursday)",,,,16101,5,,C,Court,Robert,,,7,1803,1807,,Muthill,,Male,,,1640263128,baitken,267510,188772,Main,,,,,,,,,,,,,,,,,,,,,,,,,2478,5,1572,,"Heroika Homerou Ilias = Homeri Ilias",H,1,1,,,,1648495999,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2478,2478,,,1648495999,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,201013,2478,2460,Certain,5241,"Ἡρωικα. Ὁμηρου Ἰλιας ... Postrema editio: cui originem &amp; exitum belli Troiani addidimus, Coluthi Helenæ raptum: &amp; Tryphiodori Ilij excidium, Latinè omnia ad verbum exposita [Colothus and Tryphiodorus by M. Neander], et à F. Porto Cretensi innumeris in locis emendata.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001722241,,"Greek | Latin",Geneva,1641,N,0,N,16mo,,,,,1648495999,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79074,103r,innerpeffray_1_103r,189411,,9,"<p>
 
  
  Also Godfreys poems
  
 </p>",9,7,1806,,,,"1806-7-9 (Wednesday)",,,,16692,5,,C,Clow,James,,,24,1806,1811,,Feddal,,Male,,,1640263156,baitken,268143,189411,Main,,,,,,,,,,,,,,,,,,,,,,,,,2503,5,96,,"Godfrey of Boulogne: or The recouerie of Ierusalem",G,3,3,,,,1635763731,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2503,2503,,,1635763731,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163863,2503,2485,Certain,4987,"Godfrey of Boulogne: or The recouerie of Ierusalem.",3,3,G,"S117570 ",,,English,London,1624,N,0,N,folio,,,"<p>Fairfax, Edward, -1635.</p>",,1635763731,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79083,104v,innerpeffray_1_104v,189579,,12,"<p>
 
  
  McPhersons Homer Vol. 1.2
  
 </p>",10,9,1806,,,,"1806-9-10 (Wednesday)",,,,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,268311,189579,Main,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2509,2509,1,,1635506837,kbaston,61401,2509,2,,1635506837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79089,105v,innerpeffray_1_105v,189666,,1,"<p>
 
  
  Popes Odyssey
  
 </p>",2,10,1806,,,,"1806-10-2 (Thursday)",,,,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,268395,189666,Main,,,,,,,,,,,,,,,,,,,,,,,,,2352,5,1239,,"The Odyssey of Homer",T,20,15,,,,1637752324,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2352,2352,1,,1637752324,kbaston,61413,2352,2,,1637752324,kbaston,61416,2352,3,,1637752324,kbaston,61419,2352,4,,1637752324,kbaston,61422,2352,5,,1637752324,kbaston,,,,,,,169425,2352,19320,Certain,3422,"The Odyssey of Homer.",25,16,T,T14927,,,English,London,1725,N,1726,N,4to,"5 vols",,"<p>Pope, Alexander, 1688-1744</p>",,1675962377,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79089,105v,innerpeffray_1_105v,189720,,19,"<p>
 
  
  Two vols of the Popes Odyssey
  
 </p>",23,10,1806,,,,"1806-10-23 (Thursday)",,,,15891,5,,S,Stirling,Michael,,,4,1801,1807,,Crieff,Manse,Male,,,1640263118,baitken,268449,189720,Main,,,,,,,,,,,,,,,,,,,,,,,,,2352,5,1239,,"The Odyssey of Homer",T,20,15,,,,1637752324,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61413,2352,2,,1637752324,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,169425,2352,19320,Certain,3422,"The Odyssey of Homer.",25,16,T,T14927,,,English,London,1725,N,1726,N,4to,"5 vols",,"<p>Pope, Alexander, 1688-1744</p>",,1675962377,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79095,106v,innerpeffray_1_106v,189798,,1,"<p>
 
  
  Britannias Pastorals
  
 </p>",29,11,1806,,,,"1806-11-29 (Saturday)",,,,16788,5,,A,Allan,William,,,7,1806,1808,,Crieff,"Bridge End",Male,,,1640263162,baitken,268527,189798,Main,,,,,,,,,,,,,,,,,,,,,,,,,2515,5,90,,"Britannia's pastorals",B,2,2,,,,1633093978,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2515,2515,,,1633093978,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152988,2515,2497,Certain,8439,"Britannia's pastorals.",2,2,B,S107097,,,English,London,1616,Y,0,N,folio,,,,,1633093978,kbaston,8439,"Britannia's Pastorals",,N,,N,,1700219861,baitken,1809,,Browne,William,,1590,0,0,N,1645,0,0,Y,Male,,1633093978,kbaston,397043,8439,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190254,,14,"<p>
 
  
  And a garden of Delight
  
 </p>",18,6,1807,,,,"1807-6-18 (Thursday)",,,,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,268974,190254,Main,,,,,,,,,,,,,,,,,,,,,,,,,2014,5,516,,"A garden of delight, deck’d with choice flowers, of English poetry",A,2,2,,,,1635163417,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2014,2014,,,1635163417,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160296,2014,2001,Certain,6214,"A garden of delight, deck’d with choice flowers, of English poetry.",2,2,A,R222350,,,English,London,1658,N,0,N,8vo,,,,,1635163417,kbaston,6214,"Garden of Delight, Deck’d with Choice Flowers, of English Poetry",,N,,N,,1700219852,baitken,1436,,Tompson,Jo,,0,0,0,N,0,0,0,N,Male,,1635163417,kbaston,394751,6214,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79122,111r,innerpeffray_1_111r,190344,,5,"<p>
 
  
  Atptons Spencers Fareie queen Vol. 1<sup>St</sup>
  
 </p>",13,7,1807,,,,"1807-7-13 (Monday)",,,,16932,5,,C,Clow,Archibald,,,2,1807,1807,,Feddal,,Male,,,1640263169,baitken,269061,190344,Main,,,,,,,,,,,,,,,,,,,,,,,,,2540,5,1251,,"Spenser's Faerie queene.",S,5,5,,,,1635419910,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2540,2540,1,,1635419910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162600,2540,2522,Certain,6419,"The faerie queene.",5,5,T,T135123,,,English,London,1758,N,0,N,4to,"4 vols","<p>Church, Ralph</p>",,"<p>new edn</p>",1635419910,kbaston,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79137,113v,innerpeffray_1_113v,190698,,18,"<p>
 
  
  Buchanans history of Scotland
  
 </p>",12,11,1807,,,,"1807-11-12 (Thursday)",,,,17028,5,,C,Clow,James,,,1,1807,1807,,Muthill,,Male,,,1640263173,baitken,269415,190698,Main,,,,,,,,,,,,,,,,,,,,,,,,,1966,5,881,,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita & castigata",G,5,5,,,,1635253178,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1966,1966,,,1635253178,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161043,1966,3628,Certain,2881,"Georgii Buchanani Scoti, poetarum sui seculi facile principis, Opera omnia, ad optimorum codicum fidem summo studio recognita &amp; castigata : nunc primum in unum collecta, ab innumeris pene mendis, quibus pleræque omnes editiones antea scatebant, repurgata ; ac variis insuper notiisaliisque utilissimis accessionibus illustrata &amp; aucta ; Quorum omnium syllabus post praefationem exhibetur / Curante Thoma Ruddimanno.",14,13,G,T144415,,,Latin,Edinburgh,1715,N,0,N,folio,"2 vols",,,,1669826671,jjsmith,2881,"Poetical Works of George Buchanan",0,N,0,N,,1703153748,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,413812,2881,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190770,,6,"<p>
 
  
  Uptons fare queen
  
 </p>",22,12,1807,,,,"1807-12-22 (Tuesday)",,,,17049,5,,D,Davidson,James,,,6,1807,1808,,,,Male,,,1640263174,baitken,269487,190770,Main,,,,,,,,,,,,,,,,,,,,,,,,,31959,5,,,"A new canto of Spencer’s Fairy queen",A,3,3,,,,1640263116,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68169,31959,,,1640263174,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175848,31959,2333,Certain,3712,"A new canto of Spencer’s Fairy queen.",3,3,A,T39802,,,English,London,1747,N,0,N,4to,,,,,1635255528,kbaston,3712,"New Canto of Spencer’s Fairy Queen",,N,,N,,1700219842,baitken,1691,,Upton,John,,1707,0,0,N,1760,0,0,N,Male,,1635255528,kbaston,392164,3712,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191649,,22,"<p>
 
  
  Spensers Fairy Queen Vol. 1
  
 </p>",8,9,1810,,,,"1810-9-8 (Saturday)",,,,15450,5,,Y,Young,James,,,18,1786,1817,,Crieff,,Male,,,1640263080,baitken,270363,191649,Main,,,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,2540,5,1251,,"Spenser's Faerie queene.",S,5,5,,,,1635419910,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2540,2540,1,,1635419910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,162600,2540,2522,Certain,6419,"The faerie queene.",5,5,T,T135123,,,English,London,1758,N,0,N,4to,"4 vols","<p>Church, Ralph</p>",,"<p>new edn</p>",1635419910,kbaston,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79176,120r,innerpeffray_1_120r,191604,,7,"<p>
 
  
  Cowley's Works Vol 1
  
 </p>",29,8,1810,,,,"1810-8-29 (Wednesday)",,,,16977,5,,C,Clow,James,,,39,1807,1811,,,,Male,,,1640263171,baitken,270318,191604,Main,,,,,,,,,,,,,,,,,,,,,,,,,32169,5,,,"The works of Mr. Abraham Cowley: in two volumes.",T,2,2,,,,1640263184,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68454,32169,1,,1640263184,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176025,32169,2553,Certain,510,"The works of Mr. Abraham Cowley: in two volumes.",2,2,T,"T133366 ",,,English,London,1710,N,0,N,8vo,,,,,1635419055,kbaston,510,"Works of Abraham Cowley",,N,,N,,1700219830,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,388849,510,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79185,121v,innerpeffray_1_121v,191967,,10,"<p>
 
  
  Grotious
  
 </p>",4,5,1811,,,,"1811-5-4 (Saturday)",,,,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,270681,191967,Main,,,,,,,,,,,,,,,,,,,,,,,,,2281,5,1316,,"The truth of the Christian religion.",T,4,4,,,,1641479369,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2281,2281,,,1641479369,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176393,2281,2266,Certain,7506,"The truth of the Christian religion.",4,4,T,T37512,,,English,London,1767,N,0,N,8vo,,"<p>Le Clerc</p>","<p>Clarke, John</p>","<p>7th edn</p>",1641479369,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79188,122r,innerpeffray_1_122r,192105,,19,"<p>
 
  
  McPherson's Homer 1<sup>st</sup> Vol
  
 </p>",5,6,1811,,,,"1811-6-5 (Wednesday)",,,,17172,5,,G,Gray,James,,,7,1811,1811,,,,Male,,,1640263190,baitken,270819,192105,Main,,,,,,,,,,,,,,,,,,,,,,,,,2509,5,1237,,"The Iliad of Homer. Translated by James Macpherson",T,24,22,,,,1635506837,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2509,2509,1,,1635506837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163368,2509,6439,Certain,5241,"The Iliad of Homer.",38,33,T,T54660,,,English,London,1773,N,0,N,4to,"2 vols",,"<p>Macpherson, James, 1736-1796.</p>",,1676305759,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79191,122v,innerpeffray_1_122v,192177,,14,"<p>
 
  
  Pseaumes Tom. 3
  
 </p>",2,7,1811,,,,"1811-7-2 (Tuesday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,270891,192177,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,32028,5,,,"Les pseaumes mis en rime francoise",L,3,3,,,,1683898388,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68625,32028,3,,1683898388,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,341264,32028,2415,Certain,8201,"Les CL pseaumes de David, mis en rime françoise.",3,3,L,,http://www.worldcat.org/oclc/799935674,,French,Paris,1567,N,0,N,12mo,,,,,1683898388,kbaston,8201,"CL Pseaumes de David",,N,,N,,1700219860,baitken,367,,Bèze,"Théodore de",,1519,0,0,N,1605,0,0,N,Male,,1686820078,kbaston,396799,8201,Work,,9207,,Marot,Clément,,1496,0,0,N,1544,0,0,N,Male,,1683898388,kbaston,396798,8201,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192291,,20,"<p>Pseaumes Tom 3</p>",7,9,1811,0,0,0,"1811-9-7 (Saturday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,533516,192291,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,32028,5,,,"Les pseaumes mis en rime francoise",L,3,3,,,,1683898388,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68625,32028,3,,1683898388,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,341264,32028,2415,Certain,8201,"Les CL pseaumes de David, mis en rime françoise.",3,3,L,,http://www.worldcat.org/oclc/799935674,,French,Paris,1567,N,0,N,12mo,,,,,1683898388,kbaston,8201,"CL Pseaumes de David",,N,,N,,1700219860,baitken,367,,Bèze,"Théodore de",,1519,0,0,N,1605,0,0,N,Male,,1686820078,kbaston,396799,8201,Work,,9207,,Marot,Clément,,1496,0,0,N,1544,0,0,N,Male,,1683898388,kbaston,396798,8201,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79194,123r,innerpeffray_1_123r,192273,,14,"<p>
 
  
  Fairfax's Tasso 1. V.
  
 </p>",26,8,1811,,,,"1811-8-26 (Monday)",,,,15450,5,,Y,Young,James,,,18,1786,1817,,Crieff,,Male,,,1640263080,baitken,270984,192273,Main,,,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,2503,5,96,,"Godfrey of Boulogne: or The recouerie of Ierusalem",G,3,3,,,,1635763731,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68643,2503,1,,1640263192,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163863,2503,2485,Certain,4987,"Godfrey of Boulogne: or The recouerie of Ierusalem.",3,3,G,"S117570 ",,,English,London,1624,N,0,N,folio,,,"<p>Fairfax, Edward, -1635.</p>",,1635763731,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79203,124v,innerpeffray_1_124v,192585,,20,"<p>Grotius on the X.n Religion</p>",11,6,1812,0,0,0,"1812-6-11 (Thursday)",,,,15630,5,,G,Gilfillan,Samuel,,,12,1791,1812,"<p>Associate congregation of Comrie</p>",Comrie,,Male,,,1676972901,kbaston,276416,192585,Main,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2281,5,1316,,"The truth of the Christian religion.",T,4,4,,,,1641479369,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2281,2281,,,1641479369,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,176393,2281,2266,Certain,7506,"The truth of the Christian religion.",4,4,T,T37512,,,English,London,1767,N,0,N,8vo,,"<p>Le Clerc</p>","<p>Clarke, John</p>","<p>7th edn</p>",1641479369,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
