lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109568,,SL137146_176,269711,,5,"<p>Montague's Letters</p>",2,7,1824,0,0,0,"1824-7-2 (Friday)",,,,25499,68,,R,Ramsay,"William R",,,5,1823,1824,<p>Pupil</p>,,,Male,,,1693821298,mbranagh,557773,269711,Main,76,68,"School Child",68,,Education,,,,44606,68,,,"Montague's Letters",M,4,4,,,,1693821298,mbranagh,Array,96746,44606,,,1693821298,mbranagh,,,,,,,,,,,,,,,,,,,364282,44606,42760,Certain,4723,"The additional volume to the Letters of the Right Honourable Lady Mary Wortley Montague : written during her travels in Europe, Asia, and Africa, to persons of distinction, men of letters, &amp;c. in different parts of Europe. : Which contain, among other curious relations, accounts of the policy, and manners of the Turks ; drawn from sources which have been inaccessible to other travellers : also poems on several occasions : and her celebrated defence of marriage",4,4,T,,https://worldcat.org/en/title/62815664,,English,London,1769,N,0,N,8vo,,,,,1693821298,mbranagh,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,431976,4723,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109577,,SL137146_179,269750,,6,"Martial Achievements v. 1, 2, 3",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25511,68,,R,Reid,Walter,,,28,1824,1826,<p>Pupil</p>,,,Male,,,1695977719,mbranagh,352691,269750,Main,76,68,"School Child",68,,Education,,,,41033,68,,,"Abercromby's Martial Achievements",A,72,63,,,,1702548688,kbaston,Array,88838,41033,1,,1702548688,kbaston,88841,41033,2,,1702548688,kbaston,88844,41033,3,,1702548688,kbaston,,,,,,,373984,41033,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109586,,SL137146_182,269834,,6,"<p>History of the Clans</p>",12,2,1824,0,0,0,"1824-2-12 (Thursday)",,,,25517,68,,R,Robertson,Daniel,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1693822324,mbranagh,557806,269834,Main,76,68,"School Child",68,,Education,,,,44486,68,,,"History of the Clans",H,3,3,,,,1693822277,mbranagh,Array,96482,44486,,,1693822277,mbranagh,,,,,,,,,,,,,,,,,,,364309,44486,42588,Certain,11605,"The history of the feuds and conflicts among the clans in the northern parts of Scotland and in the western isles; from the year M.XXXI. unto M.DC.XIX. Now first published from a manuscript, wrote in the reign of King James VI.",8,8,T,T83141,,,English,Glasgow,1764,N,0,N,8vo,,,,,1696420967,mbranagh,11605,"History of the Feuds and Conflicts among the Clans in the Northern Parts of Scotland",,,,,,1701961364,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109622,,SL137146_194,270188,,10,"Abercrombie v. 1, 2, 3",13,3,1824,,,,"1824-3-13 (Saturday)",,Returned,yes,25538,68,,S,Sheriff,Robert,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1693830204,mbranagh,353129,270188,Main,76,68,"School Child",68,,Education,,,,43574,68,,,"Abercormby's Martial Achievements",A,38,18,,,,1702573160,kbaston,Array,94598,43574,1,,1702573160,kbaston,94601,43574,2,,1702573160,kbaston,94604,43574,3,,1702573160,kbaston,,,,,,,375589,43574,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109631,,SL137146_197,270260,,9,"<p>Durham on the Revelations</p>",12,2,1824,0,0,0,"1824-2-12 (Thursday)",,,,25550,68,,S,Skill,Robert,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693994999,mbranagh,557950,270260,Main,76,68,"School Child",68,,Education,,,,44555,68,,,"Durham on the Revelations",D,1,1,,,,1693994517,mbranagh,Array,96644,44555,,,1693994517,mbranagh,,,,,,,,,,,,,,,,,,,364414,44555,42781,Certain,13882,"A learned and complete commentary upon the book of the Revelation. Delivered in several lectures, by that learned, laborious, and faithful servant of Jesus Christ, Mr. James Durham, late minister of the Gospel in Glasgow. Wherein the text is explained, the series of the several prophecies contained in that book deduced according to their order and dependence upon each other; the periods and succession of times, at, or about which, these prophecies, that are already fulfilled, began to be, and were more fully, accomplished, fixed and applied according to history, and those that are yet to be fullfilled, modestly, and so far as is warrantable, inquired into. Together with some pracitcal observations and several degressions, (an index whereof is prefixed) necessary for vindicating, clearing and confirming many weighty and important truths. To which is affixed, a brief summary of the whole Revelation, with an alphabetical index of the chief and principal purposes and words contained in this commentary. As also, two sermons preached by the author, on Rev. xxii. 20. Together with a collection of same memorable things in his life.",1,1,A,T171442,,,English,Glasgow,1764,N,0,N,4to,,,,,1693994517,mbranagh,13882,"Learned and Complete Commentary upon the Book of the Revelation",,,,,,1701961388,baitken,632,,Durham,James,,1622,0,0,N,1658,0,0,N,Male,,1700137398,kbaston,405685,13882,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109634,,SL137146_198,270323,,13,"Pope's Works v. 1, 2",25,3,1824,,,,"1824-3-25 (Thursday)",,Returned,yes,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,353264,270323,Main,76,68,"School Child",68,,Education,,,,39896,68,,,"Pope's Works",P,32,26,,,,1705400752,mbranagh,Array,86705,39896,1,,1705400752,mbranagh,86708,39896,2,,1705400752,mbranagh,,,,,,,,,,,,,382084,39896,34448,Speculative,504,"The works of Alexander Pope Esq. In nine volumes, complete. With his last corrections, additions, and improvements; as they were delivered to the editor a little before his death: together with the commentary and notes of Mr. Warburton.",32,26,T,T5439,,,English,London,1760,N,0,N,8vo,,,,"<p>9 volumes</p>",1705400752,mbranagh,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109637,,SL137146_199,270356,,3,"<p>History of London</p>",6,2,1824,0,0,0,"1824-2-6 (Friday)",,,,25553,68,,S,Somerville,James,,,5,1823,1824,<p>Pupil</p>,,,Male,,,1693996123,mbranagh,557983,270356,Main,76,68,"School Child",68,,Education,,,,44573,68,,,"History of London",H,1,1,,,,1693996123,mbranagh,Array,96674,44573,,,1693996123,mbranagh,,,,,,,,,,,,,,,,,,,364441,44573,42793,Certain,11587,"The history of London, in its ancient and modern state. Containing, I. An account of its foundation, ... IV. An account of Southwark, ... By H. W. Dilworth, M.A.",1,1,T,N7748,,,English,London,1760,N,0,N,12mo,,,,,1693996123,mbranagh,11587,"History of London, in its ancient and Modern State",,,,,,1701961364,baitken,16197,,Dilworth,"W. H.",,0,0,0,N,0,0,0,N,Male,,1693996123,mbranagh,403492,11587,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109640,,SL137146_200,270377,,5,"<p>[Sterne's?] Sentimental Journal v. 1, 2, 3</p>",0,1,1824,0,0,0,1824-1,,Returned,yes,25556,68,,S,Souter,Alexander,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1693997230,mbranagh,557992,270377,Main,76,68,"School Child",68,,Education,,,,44576,68,,,"Sterne's Sentimental Journal",S,3,1,,,,1693996750,mbranagh,Array,96677,44576,1,,1693996750,mbranagh,96680,44576,2,,1693996750,mbranagh,96683,44576,3,,1693996750,mbranagh,,,,,,,364450,44576,18114,Speculative,2053,"A sentimental journey through France and Italy.",6,3,A,T14766,,,English,London,1768,N,0,N,8vo,"2 vols",,,,1693996750,mbranagh,2053,"Sentimental Journey through France and Italy",,N,,N,,1700219836,baitken,736,,Sterne,Laurence,,1713,0,0,N,1768,0,0,N,Male,,1719646957,jkennard,390441,2053,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109643,,SL137146_201,270422,,7,"History of the Clans",,1,1824,,,,1824-1,,,,25559,68,,S,Steele,Thomas,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1693997446,mbranagh,353363,270422,Main,76,68,"School Child",68,,Education,,,,44486,68,,,"History of the Clans",H,3,3,,,,1693822277,mbranagh,Array,96482,44486,,,1693822277,mbranagh,,,,,,,,,,,,,,,,,,,364309,44486,42588,Certain,11605,"The history of the feuds and conflicts among the clans in the northern parts of Scotland and in the western isles; from the year M.XXXI. unto M.DC.XIX. Now first published from a manuscript, wrote in the reign of King James VI.",8,8,T,T83141,,,English,Glasgow,1764,N,0,N,8vo,,,,,1696420967,mbranagh,11605,"History of the Feuds and Conflicts among the Clans in the Northern Parts of Scotland",,,,,,1701961364,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109646,,SL137146_202,270437,,2,"<p>Guthrie's General History v. 2, 3</p>",5,11,1823,0,0,0,"1823-11-5 (Wednesday)",,Returned,yes,25562,68,,S,Steele,John,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1694003173,mbranagh,558019,270437,Main,76,68,"School Child",68,,Education,,,,44591,68,,,"Guthrie's General History",G,2,1,,,,1694002748,mbranagh,Array,96710,44591,2,,1694002748,mbranagh,96713,44591,3,,1694002748,mbranagh,,,,,,,,,,,,,364468,44591,35534,Certain,6166,"A general history of the world, from the creation to the present time. Including All the Empires, Kingdoms, and States; their Revolutions, Forms of Government, Laws, Religions, Customs and Manners; the Progress of their Learning, Arts, Sciences, Commerce and Trade; Together with Their Chronology, Antiquities, Public Buildings, and Curiosities of Nature and Art. By William Guthrie, Esq; John Gray, Esq; and others eminent in this branch of literature. Volume I.",31,19,A,T138428,,,English,London,1764,N,0,N,8vo,,,,"<p>ESTC number for vol. 1</p>",1694002748,mbranagh,6166,"General History of the World",,N,,N,,1700219852,baitken,12559,,Gray,John,,1724,0,0,N,1811,0,0,N,Male,,1694002748,mbranagh,394701,6166,Work,,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,394700,6166,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109649,,SL137146_203,270488,,9,"Montague's Letters",17,1,1824,,,,"1824-1-17 (Saturday)",,,,25565,68,,S,Stronach,John,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694004265,mbranagh,353429,270488,Main,76,68,"School Child",68,,Education,,,,44606,68,,,"Montague's Letters",M,4,4,,,,1693821298,mbranagh,Array,96746,44606,,,1693821298,mbranagh,,,,,,,,,,,,,,,,,,,364282,44606,42760,Certain,4723,"The additional volume to the Letters of the Right Honourable Lady Mary Wortley Montague : written during her travels in Europe, Asia, and Africa, to persons of distinction, men of letters, &amp;c. in different parts of Europe. : Which contain, among other curious relations, accounts of the policy, and manners of the Turks ; drawn from sources which have been inaccessible to other travellers : also poems on several occasions : and her celebrated defence of marriage",4,4,T,,https://worldcat.org/en/title/62815664,,English,London,1769,N,0,N,8vo,,,,,1693821298,mbranagh,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,431976,4723,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109652,,SL137146_204,270527,,1,"Charles 12th",,10,1823,,,,1823-10,,,,20411,68,,S,Stevenson,Alexander,,,23,1786,1824,<p>Pupil</p>,,,Male,,,1694004414,mbranagh,353468,270527,Main,76,68,"School Child",68,,Education,,,,41243,68,,,"Voltaire's Charles 12th",V,50,50,,,,1684843072,mbranagh,Array,89525,41243,,,1684843072,mbranagh,,,,,,,,,,,,,,,,,,,344549,41243,38315,Certain,5600,"The history of Charles XII. King of Sweden. By Mr. De Voltaire. Translated from the French. Carefully corrected.",51,51,T,T193544,,,English,Glasgow,1767,N,0,N,12mo,,,,,1695124447,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109667,,SL137146_209,270719,,14,"Tour through Great Britain",22,4,1824,,,,"1824-4-22 (Thursday)",,,,25577,68,,T,"Tod Stoddart",Thomas,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694081978,mbranagh,353660,270719,Main,76,68,"School Child",68,,Education,,,,40442,68,,,"Tour thro Great Britain",T,111,105,,,,1702570666,kbaston,Array,89810,40442,,,1702570666,kbaston,,,,,,,,,,,,,,,,,,,375448,40442,21227,Speculative,9221,"A tour through the whole island of Great Britain. Divided into circuits or journies. Containing I. A description of the principal cities and towns, ... Originally begun by the celebrated Daniel De Foe, continued by the late Mr. Richardson.",141,117,A,T70855,,,English,London,1769,N,0,N,12mo,"4 vol",,,,1705411273,mbranagh,9221,"Tour through the Whole Island of Great Britain",0,N,0,N,,1705411273,mbranagh,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,417772,9221,Work,,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,417775,9221,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109667,,SL137146_209,270731,,18,"<p>Swift's Posthumous Works</p>",5,6,1824,0,0,0,"1824-6-5 (Saturday)",,,,25577,68,,T,"Tod Stoddart",Thomas,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694081978,mbranagh,558100,270731,Main,76,68,"School Child",68,,Education,,,,44654,68,,,"Swift's Posthumous Works",S,1,1,,,,1694081978,mbranagh,Array,96842,44654,,,1694081978,mbranagh,,,,,,,,,,,,,,,,,,,364543,44654,42817,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick’s, Dublin. Volume IX.",1,1,T,T140251,,,English,Edinburgh,1766,N,0,N,12mo,3v,,,,1694081978,mbranagh,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109679,,SL137146_213,270902,,12,"Robertson's Charles 5th v. 3",,5,1824,,,,1824-5,,Returned,yes,25592,68,,T,Taylour,David,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694083789,mbranagh,353843,270902,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,86399,39677,3,,1702568363,kbaston,,,,,,,,,,,,,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109706,,SL137146_222,271130,,11,"<p>Derham's Astro Theology</p>",5,6,1824,0,0,0,"1824-6-5 (Saturday)",,,,20426,68,,W,Walker,Peter,,,24,1788,1826,<p>Pupil</p>,,,Male,,,1705409973,mbranagh,558190,271130,Main,76,68,"School Child",68,,Education,,,,44714,68,,,"Derham's Astro Theology",D,1,1,,,,1694087343,mbranagh,Array,96983,44714,,,1694087343,mbranagh,,,,,,,,,,,,,,,,,,,364636,44714,42832,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens. Illustrated with copper plates. By W. Derham, late Canon of Windsor, Rector of Upminster, in Essex, and F. R. S.",2,2,A,N4306,,,English,Edinburgh,1769,N,0,N,8vo,,,,,1696412739,mbranagh,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109712,,SL137146_224,271154,,1,<p>Bellisarius</p>,21,10,1823,0,0,0,"1823-10-21 (Tuesday)",,,,25613,68,,W,Waugh,"David L",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1694088071,mbranagh,558193,271154,Main,76,68,"School Child",68,,Education,,,,44771,68,,,Belisarius,B,9,9,,,,1694087893,mbranagh,Array,97091,44771,,,1694087893,mbranagh,,,,,,,,,,,,,,,,,,,364639,44771,42835,Certain,8562,"Belisarius. By M. Marmontel, ...",9,9,B,T61500,,,English,London,1768,N,0,N,12mo,,,,,1694087893,mbranagh,8562,"Belisarius [Jean-François Marmontel]",0,N,0,N,,1718034906,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,433191,8562,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109712,,SL137146_224,271181,,10,"<p>Boswell's Tour through Corsica</p>",1,6,1824,0,0,0,"1824-6-1 (Tuesday)",,,,25613,68,,W,Waugh,"David L",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1694088071,mbranagh,558199,271181,Main,76,68,"School Child",68,,Education,,,,68137,68,,,"Boswell's Tour through Corsica",B,1,1,,,,1694088071,mbranagh,Array,150802,68137,,,1694088071,mbranagh,,,,,,,,,,,,,,,,,,,364645,68137,5201,Certain,9130,"An account of Corsica, the journal of a tour to that island; and memoirs of Pascal Paoli.",85,83,A,T26157,,,English,Glasgow,1768,N,0,N,8vo,,,,,1703101752,kbaston,9130,"Account of Corsica, the Journal of a Tour to that Island; and Memoirs of Pascal Paoli",0,N,0,N,,1703101752,kbaston,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,413017,9130,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109715,,SL137146_225,271208,,8,"Martial Achievements v. 1, 2, 3",5,6,1824,,,,"1824-6-5 (Saturday)",,Returned,yes,23693,68,,W,Watson,James,,,30,1807,1824,<p>Pupil</p>,,,Male,,,1689000047,mbranagh,354149,271208,Main,76,68,"School Child",68,,Education,,,,41033,68,,,"Abercromby's Martial Achievements",A,72,63,,,,1702548688,kbaston,Array,88838,41033,1,,1702548688,kbaston,88841,41033,2,,1702548688,kbaston,88844,41033,3,,1702548688,kbaston,,,,,,,373984,41033,35588,Certain,4356,"The martial atchievements [sic] of the Scots nation: ... By Patrick Abercromby, ... In four volumes. ...",257,200,T,N34973,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1702573160,kbaston,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109718,,SL137146_226a,271244,,9,"Remarkable ?",11,2,1824,,,,"1824-2-11 (Wednesday)",,,,25616,68,,W,Waterston,"John James",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1694088172,mbranagh,354185,271244,Main,76,68,"School Child",68,,Education,,,,44720,68,,,"Remarkable Passages",R,2,2,,,,1694519831,mbranagh,Array,96995,44720,,,1694519831,mbranagh,,,,,,,,,,,,,,,,,,,364717,44720,42678,Certain,11941,"An Account of some remarkable passages in the life of a private gentleman: With reflections thereon. In three parts. Relating to trouble of mind, some violent temptations, and a recovery; in order to awaken the presumptuous, and encourage the despondent. Left under his own hand, to be communicated to the public after his decease.",8,8,A,T163882,,,English,Glasgow,1765,N,0,N,12mo,,,,,1695719583,mbranagh,11941,"Account of Some Remarkable Passages in the Life of a Private Gentleman",,,,,,1701961368,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109724,,SL137146_228a,271265,,1,"Swift's Works v. 1",21,10,1823,,,,"1823-10-21 (Tuesday)",,Returned,yes,22556,68,,W,Wilson,Robert,,,18,1803,1824,Pupil,,,Male,,,1645798962,baitken,354206,271265,Main,76,68,"School Child",68,,Education,,,,40196,68,,,"Swift's Works",S,40,38,,,,1702566827,kbaston,Array,88190,40196,1,,1702566827,kbaston,,,,,,,,,,,,,,,,,,,375073,40196,10769,"Very likely",379,"The works of Dr. Jonathan Swift, Dean of St. Patrick’s, Dublin.",54,39,T,"T143502 ",,,English,London,1762,N,0,N,8vo,,,,"<p>Half-title: ’Two additional volumes, being the thirteenth and fourteenth of the works of Dr. <span id="""" class="""">Swift</span>,’. intended to accompany: ’The works of Dr. Jonathan <span id="""" class="""">Swift</span>,’, London, <span id="""" class="""">1760. Vol. 14 contains an index to the whole.</span></p>",1702566827,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
