lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55053,18,aberdeen_msm227_18,369680,,21,"<p>Rights of the X.<sup>n</sup> Church</p>",20,1,1787,6,2,1787,"1787-1-20 (Saturday)","1787-2-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 4, 7",30296,60,,T,Taylor,Alexander,,,11,1786,1792,,,,Male,,,1684843027,kbaston,531236,369680,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65534,60,,"Rights of the Christian Church",,R,4,4,,,,1700738508,kbaston,Array,,,145487,65534,,,1700738508,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,369790,65534,7504,Speculative,2290,"The Rights of the Christian Church asserted, Against the Romish, and all other Priests, who claim an Independent Power over it. With a Preface concerning the Government of the Church of England, as by Law establish'd. Part I.",7,7,T,T152170,,,English,London,1709,N,0,N,8vo,,,,"<p>4th edn</p>",1700738508,kbaston,2290,"Rights of the Christian Church Asserted, against the Romish, and All Other Priests who Claim an Independent Power Over It",0,N,0,N,,1700738508,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,400648,2290,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55056,19,aberdeen_msm227_19,369725,,10,"<p>Burnet on 39 Articles</p>",30,1,1787,22,2,1787,"1787-1-30 (Tuesday)","1787-2-22 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 2, 23",30302,60,,S,Singer,William,,,28,1786,1795,,,,Male,,,1685614525,kbaston,531281,369725,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65537,60,,,"Exposition of the Thirty-nine Articles of the Church of England [Burnet]",E,10,10,,,"<p>at least three copies in TL cat. - no copies with TL shelfmark in AUL</p>",1703088134,kbaston,Array,,,145490,65537,,,1703088134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377059,65537,20030,Likely,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55059,20,aberdeen_msm227_20,369830,,19,"<p>Le Clerc Com.<sup>y</sup> vol. 1</p>",13,2,1787,20,2,1787,"1787-2-13 (Tuesday)","1787-2-20 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 2, 4",30263,60,,T,Touch,James,,"or Tough",51,1786,1790,,,,Male,,,1700733988,kbaston,531395,369830,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65606,60,,"Le Clerc Commentarius","Clerici Commentarius in Vetus Testam Clerici Commentarius in Vetus Testam ",C,7,3,,,"<p>print cat. appx: Clerici Commentarius, &amp;c. 5 vols. fol. 1708-31.</p>",1699532290,kbaston,Array,,,145610,65606,1,,1699532290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367264,65606,43105,"Very likely",14161,"Clerici Commentarius in Vetus Testam.",7,3,C,,https://www.worldcat.org/title/41431272,,Latin,Amsterdam,1708,N,1735,N,folio,,,,,1699532290,kbaston,14161,"Commentarius in Vetus Testamentum",,,,,,1701961391,baitken,118,,"Le Clerc",Jean,,1657,0,0,N,1736,0,0,N,Male,,1703088413,kbaston,405964,14161,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55059,20,aberdeen_msm227_20,369800,,9,"<p>Limborchi Theol. Christ.</p>",6,2,1787,1,3,1787,"1787-2-6 (Tuesday)","1787-3-1 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 2, 13",30191,60,,K,Kelly,James,,,37,1786,1787,,,,Male,,,1701853259,kbaston,531359,369800,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65600,60,,,"Theologia Christiana [Limborch]",T,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175650205941,,,1703092736,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL upsilon 34",145595,65600,,,1703092736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377509,65600,15338,Certain,1462,"Philippi a Limborch SS Theologiae inter remonstrantes professoris Theologia Christiana ad praxin pietatis ac promotionem pacis Christianae unice directa",4,4,P,R179749,,,Latin,"Amsterdam | London",1700,N,0,N,folio,,,,,1703092736,kbaston,1462,"Theologia Christiana ad Praxim Pietatis ac Promotionem Pacis Christianae Unice Directa",0,N,0,N,,1703092736,kbaston,2704,,Limborch,"Philipp van",,1633,6,19,N,1712,4,30,N,Male,,1703092736,kbaston,412738,1462,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55065,22,aberdeen_msm227_22,369959,,3,"<p>Thelogie de Pictet</p>",8,3,1787,14,4,1787,"1787-3-8 (Thursday)","1787-4-14 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 3, 4",30191,60,,K,Kelly,James,,,37,1786,1787,,,,Male,,,1701853259,kbaston,531746,369959,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65381,60,,,"Theologie chretienne, et la science du salut [Pictet]",T,18,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004042450205941,,,1703092827,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 7.2",145169,65381,1,,1703092827,kbaston,145172,65381,2,,1703092827,kbaston,,,,,,,,,,,,,,,,,,,377518,65381,22724,Certain,1445,"La Théologie chrétienne et la science du salut, ou l'Exposition des véritez que Dieu a révélées aux hommes dans la Ste Écriture, avec la réfutation des erreurs contraires... par Benedict Pictet",24,14,L,,http://ark.bnf.fr/ark:/12148/cb31106853x,,French,Geneva,1708,N,0,N,4to,,,,"<p>2 vols in 1.</p>",1703092827,kbaston,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55065,22,aberdeen_msm227_22,369986,,12,"<p>Burnet on 39 Articles</p>",14,3,1787,27,3,1787,"1787-3-14 (Wednesday)","1787-3-27 (Tuesday)","Shelfmark (Press, Shelf, Number)","3, 2, 23",30362,60,,F,Fraser,Hugh,,,24,1787,1788,,,,Male,,,1686059192,kbaston,531782,369986,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65537,60,,,"Exposition of the Thirty-nine Articles of the Church of England [Burnet]",E,10,10,,,"<p>at least three copies in TL cat. - no copies with TL shelfmark in AUL</p>",1703088134,kbaston,Array,,,145490,65537,,,1703088134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377059,65537,20030,Likely,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55071,24,aberdeen_msm227_24,370115,,10,"<p>Theologie de Pictet</p>",14,4,1787,21,4,1787,"1787-4-14 (Saturday)","1787-4-21 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 3, 4",30191,60,,K,Kelly,James,,,37,1786,1787,,,,Male,,,1701853259,kbaston,531968,370115,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65381,60,,,"Theologie chretienne, et la science du salut [Pictet]",T,18,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004042450205941,,,1703092827,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 7.2",145169,65381,1,,1703092827,kbaston,145172,65381,2,,1703092827,kbaston,,,,,,,,,,,,,,,,,,,377518,65381,22724,Certain,1445,"La Théologie chrétienne et la science du salut, ou l'Exposition des véritez que Dieu a révélées aux hommes dans la Ste Écriture, avec la réfutation des erreurs contraires... par Benedict Pictet",24,14,L,,http://ark.bnf.fr/ark:/12148/cb31106853x,,French,Geneva,1708,N,0,N,4to,,,,"<p>2 vols in 1.</p>",1703092827,kbaston,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55071,24,aberdeen_msm227_24,370148,,21,"<p>Clerici Com. vol. 4.</p>",21,4,1787,12,5,1787,"1787-4-21 (Saturday)","1787-5-12 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 2, 4",30191,60,,K,Kelly,James,,,37,1786,1787,,,,Male,,,1701853259,kbaston,532004,370148,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65606,60,,"Le Clerc Commentarius","Clerici Commentarius in Vetus Testam Clerici Commentarius in Vetus Testam ",C,7,3,,,"<p>print cat. appx: Clerici Commentarius, &amp;c. 5 vols. fol. 1708-31.</p>",1699532290,kbaston,Array,,,145610,65606,1,,1699532290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367264,65606,43105,"Very likely",14161,"Clerici Commentarius in Vetus Testam.",7,3,C,,https://www.worldcat.org/title/41431272,,Latin,Amsterdam,1708,N,1735,N,folio,,,,,1699532290,kbaston,14161,"Commentarius in Vetus Testamentum",,,,,,1701961391,baitken,118,,"Le Clerc",Jean,,1657,0,0,N,1736,0,0,N,Male,,1703088413,kbaston,405964,14161,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55077,26,aberdeen_msm227_26,370250,,4,"<p>Burnet on 39 Articles</p>",2,6,1787,25,8,1787,"1787-6-2 (Saturday)","1787-8-25 (Saturday)",,,30362,60,,F,Fraser,Hugh,,,24,1787,1788,,,,Male,,,1686059192,kbaston,532118,370250,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65537,60,,,"Exposition of the Thirty-nine Articles of the Church of England [Burnet]",E,10,10,,,"<p>at least three copies in TL cat. - no copies with TL shelfmark in AUL</p>",1703088134,kbaston,Array,,,145490,65537,,,1703088134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377059,65537,20030,Likely,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55083,28,aberdeen_msm227_28,370424,,19,"<p>Burnet on the 39 Ar.<sup>s</sup></p>",1,9,1787,0,0,0,"1787-9-1 (Saturday)",,,,30254,60,,B,Beattie,"James Hay",,,13,1786,1787,,,,Male,,"<p>Marischal 1781-1786</p>",1684249301,kbaston,532343,370424,Main,"Life dates",1768-1790,24,17,Author,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,65537,60,,,"Exposition of the Thirty-nine Articles of the Church of England [Burnet]",E,10,10,,,"<p>at least three copies in TL cat. - no copies with TL shelfmark in AUL</p>",1703088134,kbaston,Array,,,145490,65537,,,1703088134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377059,65537,20030,Likely,6440,"An exposition of the Thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",32,32,A,R14508,,,English,London,1699,N,0,N,folio,,,,,1703088134,kbaston,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55083,28,aberdeen_msm227_28,370370,,1,"<p>Jenkin's Reasonablness of Xanity Vol: 1. &amp; 2<sup>d</sup></p>",11,8,1787,1,9,1787,"1787-8-11 (Saturday)","1787-9-1 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 9",30254,60,,B,Beattie,"James Hay",,,13,1786,1787,,,,Male,,"<p>Marischal 1781-1786</p>",1684249301,kbaston,532265,370370,Main,"Life dates",1768-1790,24,17,Author,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,65672,60,,,"Reasonableness and certainty of the Christian religion [Jenkin]",R,12,7,,,"<p>not in print cat. or with TL shelfmark in AUL</p>",1703091430,kbaston,Array,,,145757,65672,1,,1703091430,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377371,65672,244,"Very likely",2540,"The reasonableness and certainty of the Christian religion.",31,18,T,T138432,,,English,London,1708,N,0,N,8vo,,,,"<p>3rd edn</p>",1703091430,kbaston,2540,"Reasonableness and Certainty of the Christian Religion",0,N,0,N,,1703091430,kbaston,190,,Jenkin,Robert,,1656,0,0,N,1727,0,0,N,Male,,1703091430,kbaston,412606,2540,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55086,29,aberdeen_msm227_29,370457,,10,"<p>Jenkins Reasonableness of Xanity vol. 1. &amp; 2</p>",15,9,1787,22,9,1787,"1787-9-15 (Saturday)","1787-9-22 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 9",30254,60,,B,Beattie,"James Hay",,,13,1786,1787,,,,Male,,"<p>Marischal 1781-1786</p>",1684249301,kbaston,532433,370457,Main,"Life dates",1768-1790,24,17,Author,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,65672,60,,,"Reasonableness and certainty of the Christian religion [Jenkin]",R,12,7,,,"<p>not in print cat. or with TL shelfmark in AUL</p>",1703091430,kbaston,Array,,,145757,65672,1,,1703091430,kbaston,145772,65672,2,,1703091430,kbaston,,,,,,,,,,,,,,,,,,,377371,65672,244,"Very likely",2540,"The reasonableness and certainty of the Christian religion.",31,18,T,T138432,,,English,London,1708,N,0,N,8vo,,,,"<p>3rd edn</p>",1703091430,kbaston,2540,"Reasonableness and Certainty of the Christian Religion",0,N,0,N,,1703091430,kbaston,190,,Jenkin,Robert,,1656,0,0,N,1727,0,0,N,Male,,1703091430,kbaston,412606,2540,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55089,30,aberdeen_msm227_30,370571,,21,"<p>Van Tils Theology</p>",17,11,1787,8,12,1787,"1787-11-17 (Saturday)","1787-12-8 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 3, 15",30278,60,,C,Crombie,Alexander,,,28,1786,1788,,,,Male,,"<p>Marischal MA 1787; LLD 1794</p>",1686057901,kbaston,532550,370571,Main,"Life dates",1760-1840,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65714,60,,,"Theologiae utriusque compendium cum naturalis tum revelatae [Til]",T,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008172110205941,,,1703092797,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 29",145817,65714,,,1703092797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377515,65714,40160,Certain,13012,"Theologiæ utriusque Compendium cum naturalis tum revelatæ, una cum Appendice de origine controversiarum nostri temporis, etc.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003637940,,Latin,Leiden,1704,N,0,N,4to,,,,,1703092797,kbaston,13012,"Theologiae utriusque Compendium cum Naturalis tum Revelatae",0,N,0,N,,1703092797,kbaston,17897,,Til,"Salomon van",,1643,0,0,Y,1713,0,0,N,Male,,1703092797,kbaston,412744,13012,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55095,32,aberdeen_msm227_32,370700,,8,"<p>Therapeutica Sacræ</p>",8,1,1788,15,1,1788,"1788-1-8 (Tuesday)","1788-1-15 (Tuesday)","Shelfmark (Press, Shelf, Number)","4, 5, 5",30440,60,,M,Mackintosh,James,,,1,1788,1788,,,,Male,,,1683798638,kbaston,532709,370700,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65726,60,,,"Therapeutica sacra [Dickson]",T,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008397410205941,,,1703092885,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 65",145844,65726,,,1703092885,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377524,65726,40187,Certain,14524,"Therapeutica sacra: shewing briefly, the method of healing the diseases of the conscience, concerning regeneration.",1,1,T,R19347,,,English,Edinburgh,1697,N,0,N,8vo,,,,"<p>2nd edn</p>",1703092885,kbaston,14524,"Therapeutica Sacra",0,N,0,N,,1703092885,kbaston,1497,,Dickson,David,,1583,0,0,Y,1663,0,0,N,Male,,1703092885,kbaston,412753,14524,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55098,33,aberdeen_msm227_33,370841,,26,"<p>Pooli Annotations, Vol. 2.<sup>d</sup></p>",22,1,1788,18,3,1788,"1788-1-22 (Tuesday)","1788-3-18 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 3, 8",30314,60,,F,Fraser,Alexander,,,8,1787,1788,,,,Male,,,1683987331,kbaston,532901,370841,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65753,60,,,"Annotations upon the Holy Bible [Poole]",A,5,3,,,,1703085912,kbaston,Array,,,145907,65753,2,,1703085912,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376789,65753,4153,Likely,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d; together with the parallel scriptures. The more difficult terms in each verse are explained. Seeming contradictions reconciled. Questions and doubts resolved. And the whole text opened. By the late reverend and learned divine Mr. Matthew Poole.",68,58,A,R218307,,,English,Edinburgh,1700,N,0,N,folio,,,,,1703085912,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55101,34,aberdeen_msm227_34,370892,,17,"<p>Clerci Harmonia</p>",29,1,1788,30,1,1788,"1788-1-29 (Tuesday)","1788-1-30 (Wednesday)","Shelfmark (Press, Shelf, Number)","1, 2, 5",30314,60,,F,Fraser,Alexander,,,8,1787,1788,,,,Male,,,1683987331,kbaston,533603,370892,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65294,60,,,"Harmonia evangelica cui subjecta est historia Christi ex quatuor evangeliis concinnata [Le Clerc]",H,4,4,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008175530205941,,,1703088413,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 32",145070,65294,,,1703088413,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377092,65294,39926,Certain,14233,"Harmonia Evangelica, cui subjecta est historia Christi ex quatuor Evangeliis concinnata. Accesserunt tres dissertationes de annis Christi, deque concordia &amp; auctoritate Evangeliorum, auctore Joanne Clerico.",4,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000333998,,"Greek | Latin",Amsterdam,1699,N,0,N,folio,,,,,1703088413,kbaston,14233,"Harmonia Evangelica, cui Subjecta est Historia Christi ex Quatuor Evangeliis Concinnata",0,N,0,N,,1703088413,kbaston,118,,"Le Clerc",Jean,,1657,0,0,N,1736,0,0,N,Male,,1703088413,kbaston,412336,14233,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55119,40,aberdeen_msm227_40,371303,,8,"<p>La Theologie X<sup>me</sup> par Pictet</p>",7,6,1788,24,10,1788,"1788-6-7 (Saturday)","1788-10-24 (Friday)","Shelfmark (Press, Shelf, Number)","3, 3, 4",30362,60,,F,Fraser,Hugh,,,24,1787,1788,,,,Male,,,1686059192,kbaston,534026,371303,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65381,60,,,"Theologie chretienne, et la science du salut [Pictet]",T,18,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004042450205941,,,1703092827,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 7.2",145169,65381,1,,1703092827,kbaston,145172,65381,2,,1703092827,kbaston,,,,,,,,,,,,,,,,,,,377518,65381,22724,Certain,1445,"La Théologie chrétienne et la science du salut, ou l'Exposition des véritez que Dieu a révélées aux hommes dans la Ste Écriture, avec la réfutation des erreurs contraires... par Benedict Pictet",24,14,L,,http://ark.bnf.fr/ark:/12148/cb31106853x,,French,Geneva,1708,N,0,N,4to,,,,"<p>2 vols in 1.</p>",1703092827,kbaston,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55131,44,aberdeen_msm227_44,371582,,6,"<p>Clarke on Attributes</p>",13,1,1789,22,1,1789,"1789-1-13 (Tuesday)","1789-1-22 (Thursday)",,,30509,60,,F,Fraser,Thomas,,,27,1789,1792,,,,Male,,,1684936247,kbaston,534308,371582,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65825,60,,,"Demonstration of the being and attributes of God [Clarke]",D,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008141020205941,,,1703087000,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 56",146075,65825,,,1703087000,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376921,65825,40286,Certain,7299,"A demonstration of the being and attributes of God: more particularly in answer to Mr. Hobbs, Spinoza, and their followers: ... Being the substance of eight sermons preach’d ... in ... 1704.",2,2,A,T164545,,,English,London,1711,N,0,N,8vo,,,,"<p>3rd edn</p>",1703087000,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,
