lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1413,1010422,p1010422,31975,5444,18,"<p>Pamphlets vol. 5.</p>",1,7,1809,0,0,0,"1809-7-1 (Saturday)",,,,,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479841,31975,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130673,10035,5,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1413,1010422,p1010422,31978,5447,21,"<p>Forbes's Life of Beattie Vol 3.</p>",1,7,1809,7,7,1809,"1809-7-1 (Saturday)","1809-7-7 (Friday)",,,,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479850,31978,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9825,13,forbes_beattie,,"An Account of the life and writings of James Beattie by William Forbes",A,27,13,,,,1674486601,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135114,9825,3,,1674486601,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308973,9825,27943,Certain,9097,"An Account of the life and writings of James Beattie ... including many of his original letters.",33,16,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001267076,,English,Edinburgh,1806,N,0,N,4to,"2 vols",,,,1703075126,kbaston,9097,"Account of the Life and Writings of James Beattie ... Including Many of his Original Letters",0,N,0,N,,1703075126,kbaston,12943,Sir,Forbes,William,,1739,0,0,N,1806,0,0,N,Male,,1703075126,kbaston,411181,9097,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1413,1010422,p1010422,31981,5450,24,"<p>Drydens plays 2 Vol</p>",1,7,1809,22,7,1809,"1809-7-1 (Saturday)","1809-7-22 (Saturday)",,,,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479859,31981,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9781,13,dryden_plays,,"Dryden's Plays",D,42,16,,,,1706532566,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11212,9781,1,,1706532566,kbaston,130517,9781,2,,1706532566,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384411,9781,15155,Certain,7090,"The dramatick works of John Dryden, Esq; in six volumes.",55,21,T,T34938,,,English,London,1762,N,1763,N,12mo,"6 vols","<p><span data-field-selector=""""> <span dir="""">Congreve, William, 1670-1729</span></span></p>",,,1706532566,kbaston,7090,"Dramatic Works of John Dryden",0,N,0,N,,1706532566,kbaston,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1706532566,kbaston,420681,7090,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1413,1010422,p1010422,31979,5448,22,"<p>Pamphlets 5 vol</p>",1,7,1809,22,7,1809,"1809-7-1 (Saturday)","1809-7-22 (Saturday)",,,,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479853,31979,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134096,10035,unspecified,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1413,1010422,p1010422,31977,5446,20,"<p>Dryden's Plays Vol. 1.</p>",1,7,1809,7,7,1809,"1809-7-1 (Saturday)","1809-7-7 (Friday)",,,,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479847,31977,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9781,13,dryden_plays,,"Dryden's Plays",D,42,16,,,,1706532566,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11212,9781,1,,1706532566,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384411,9781,15155,Certain,7090,"The dramatick works of John Dryden, Esq; in six volumes.",55,21,T,T34938,,,English,London,1762,N,1763,N,12mo,"6 vols","<p><span data-field-selector=""""> <span dir="""">Congreve, William, 1670-1729</span></span></p>",,,1706532566,kbaston,7090,"Dramatic Works of John Dryden",0,N,0,N,,1706532566,kbaston,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1706532566,kbaston,420681,7090,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1413,1010422,p1010422,31974,5443,17,"<p>Thomson's Works vol 1 &amp; 2</p>",1,7,1809,0,0,0,"1809-7-1 (Saturday)",,,,,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479838,31974,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10172,13,thomsons_works,,"Thomson's Works",T,25,13,,,,1674836072,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11603,10172,1,,1674836072,kbaston,127769,10172,2,,1674836072,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313989,10172,33485,Certain,402,"The works of Mr. Thomson. ",25,13,T,T22464,,,English,London,1736,N,0,N,4to,"2 vols",,,,1674836073,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1413,1010422,p1010422,31976,5445,19,"<p>Canterbury Tales <span style=""text-decoration: line-through;"">Vols. 1. 2 and 3.</span></p>",1,7,1809,7,7,1809,"1809-7-1 (Saturday)","1809-7-7 (Friday)",,,,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479844,31976,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9694,13,canterbury_tales,,"Canterbury Tales",C,140,60,,,,1674752511,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11125,9694,1,,1674752511,kbaston,127514,9694,2,,1674752511,kbaston,127517,9694,3,,1674752511,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313509,9694,24425,"Very likely",8393,"The Canterbury tales of Chaucer; completed in a modern version.",146,62,T,T142811,,,English,Oxford,1795,N,0,N,8vo,"3 vols","<p>Ogle, John; Lipscomb, William</p>",,,1675092915,kbaston,8393,"Canterbury Tales",0,N,0,N,,1703079140,kbaston,512,,Chaucer,Geoffrey,,0,0,0,N,1400,0,0,N,Male,,1703177145,kbaston,411403,8393,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1413,1010422,p1010422,31980,5449,23,"<p>Thomson works 2 vol</p>",1,7,1809,22,7,1809,"1809-7-1 (Saturday)","1809-7-22 (Saturday)",,,,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479856,31980,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10172,13,thomsons_works,,"Thomson's Works",T,25,13,,,,1674836072,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11603,10172,1,,1674836072,kbaston,127769,10172,2,,1674836072,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313989,10172,33485,Certain,402,"The works of Mr. Thomson. ",25,13,T,T22464,,,English,London,1736,N,0,N,4to,"2 vols",,,,1674836073,kbaston,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1574,1010547,p1010547,36200,9669,17,"<p>Montagus Works Vol 3 4 &amp; 5</p>",1,7,1809,17,7,1809,"1809-7-1 (Saturday)","1809-7-17 (Monday)",,,,,,,2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,497004,36200,Main,"Life dates",1754-1812,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,9980,13,mary_montague_works,,"Works of the Right Honourable Lady Mary Wortley Montagu",W,97,27,,,,1716550596,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,129491,9980,3,,1716550596,kbaston,129494,9980,4,,1716550596,kbaston,129497,9980,5,,1716550596,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,396831,9980,34109,Certain,370,"The Works of the Right Hon. Lady Mary Wortley Montagu ... Published, by permission, from her genuine papers.",106,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002530084,,English,London,1803,N,0,N,8vo,"5 vols",,,,1716550596,kbaston,370,"Works of Lady Mary Wortley Montagu",0,N,0,N,,1716550596,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,431565,370,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1574,1010547,p1010547,36199,9668,16,"<p>Adolphus's Geo 3<sup>d</sup> 2 Vol</p>",1,7,1809,17,7,1809,"1809-7-1 (Saturday)","1809-7-17 (Monday)",,,,,,,2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,497001,36199,Main,"Life dates",1754-1812,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,9599,13,adolphus_george_3rd,"Adolphus History of England","History of England from the accession of King George the Third",H,40,18,,,,1717145862,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11030,9599,2,,1717145862,kbaston,134339,9599,3,,1717145862,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397008,9599,30928,Certain,5586,"The History of England from the accession of King George the Third to the conclusion of peace in the year one thousand seven hundred and eighty-three.",40,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021091,,English,London,1802,N,0,N,8vo,"3 vols",,,,1717145862,kbaston,5586,"History of England from the Accession of King George the Third to the Conclusion of Peace in 1783",0,N,0,N,,1717145862,kbaston,11567,,Adolphus,John,,1768,0,0,N,1845,0,0,N,Male,,1717145862,kbaston,431736,5586,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1604,1010570,p1010570,36952,10421,21,"<p><span style=""text-decoration: line-through;"">Montagues Works</span></p>",1,7,1809,29,8,1809,"1809-7-1 (Saturday)","1809-8-29 (Tuesday)",,,,,,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,499932,36952,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9980,13,mary_montague_works,,"Works of the Right Honourable Lady Mary Wortley Montagu",W,97,27,,,,1716550596,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11411,9980,1,,1716550596,kbaston,129488,9980,2,,1716550596,kbaston,129491,9980,3,,1716550596,kbaston,129494,9980,4,,1716550596,kbaston,129497,9980,5,,1716550596,kbaston,,,,,,,,,,,,,396831,9980,34109,Certain,370,"The Works of the Right Hon. Lady Mary Wortley Montagu ... Published, by permission, from her genuine papers.",106,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002530084,,English,London,1803,N,0,N,8vo,"5 vols",,,,1716550596,kbaston,370,"Works of Lady Mary Wortley Montagu",0,N,0,N,,1716550596,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,431565,370,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1604,1010570,p1010570,36950,10419,19,"<p>Baretties account of Italy 2</p>",1,7,1809,14,7,1809,"1809-7-1 (Saturday)","1809-7-14 (Friday)",,,,,,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,499926,36950,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,61094,13,,,"An Account of the Manners and Customs of Italy [Baretti]",A,6,3,,,,1674659893,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,134675,61094,1,,1674659893,kbaston,134678,61094,2,,1674659893,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311280,61094,16638,Certain,9089,"An account of the manners and customs of Italy; with observations on the mistakes of some travellers, with regard to that country.",9,5,A,T122786,,,English,London,1768,N,0,N,8vo,"2 vols",,,,1674659893,kbaston,9089,"Account of the Manners and Customs of Italy; with Observations on the Mistakes of Some Travellers",,N,,N,,1700219863,baitken,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,397713,9089,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1604,1010570,p1010570,36953,10422,22,"<p>Clarissa Harlowe 7</p>",1,7,1809,12,7,1809,"1809-7-1 (Saturday)","1809-7-12 (Wednesday)",,,,,,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,499935,36953,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9721,13,clarissa,,"Clarissa by Samuel Richardson",C,86,25,,,,1717147369,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11152,9721,1,,1717147369,kbaston,133379,9721,2,,1717147369,kbaston,133382,9721,3,,1717147369,kbaston,133583,9721,4,,1717147369,kbaston,133586,9721,5,,1717147369,kbaston,133898,9721,6,,1717147369,kbaston,133901,9721,7,,1717147369,kbaston,397053,9721,32945,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",87,26,C,T58992,,,English,London,1748,N,0,N,12mo,"7 vols",,,,1717147369,kbaston,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1717147369,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1717147369,kbaston,431778,8196,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1604,1010570,p1010570,36949,10418,18,"<p>Mores Essays 1</p>",1,7,1809,29,8,1809,"1809-7-1 (Saturday)","1809-8-29 (Tuesday)",,,,,,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,499923,36949,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10011,13,mores_essays,,"Essays on Various Subjects, Principally Designed for Young Ladies [More]",E,17,17,,,,1674659836,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11442,10011,,,1674659836,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311277,10011,33482,Certain,6596,"Essays on various subjects, principally designed for young ladies.",17,17,E,T33505,,,English,London,1777,N,0,N,8vo,,,,,1674659836,kbaston,6596,"Essays on Various Subjects, Principally Designed for Young Ladies",,N,,N,,1700219853,baitken,3415,,More,Hannah,,1745,0,0,N,1833,0,0,N,Female,,1715603474,jkennard,395145,6596,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1604,1010570,p1010570,36948,10417,17,"<p>History of Women 2</p>",1,7,1809,29,8,1809,"1809-7-1 (Saturday)","1809-8-29 (Tuesday)",,,,,,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,499920,36948,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1717168683,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11318,9887,1,,1717168683,kbaston,127748,9887,2,,1717168683,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397260,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1717168683,kbaston,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1717168683,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1717168683,kbaston,431982,5308,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1604,1010570,p1010570,36951,10420,20,"<p>Wraxalls Memoirs 3</p>",1,7,1809,29,8,1809,"1809-7-1 (Saturday)","1809-8-29 (Tuesday)",,,,,,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,499929,36951,Main,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10201,13,wraxalls_memoirs,,"Memoirs [Wraxall]",M,31,17,,,,1706545884,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11632,10201,1,,1706545884,kbaston,127943,10201,2,,1706545884,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,384420,10201,23831,Certain,4137,"Memoirs of the courts of Berlin, Dresden, Warsaw, and Vienna, in the years 1777, 1778, and 1779.",37,20,M,T83072,,,English,London,1799,N,0,N,8vo,"2 vols",,,,1706545884,kbaston,4137,"Memoirs of the Courts of Berlin, Dresden, Warsaw, and Vienna, in the Years 1777, 1778, and 1779",0,N,0,N,,1706545884,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1706545884,kbaston,420690,4137,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
