lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347474,,22,"<p>Grays Operative Chemistry 8vo</p>",3,3,1830,5,8,1830,"1830-3-3 (Wednesday)","1830-8-5 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447677,347474,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59348,28,,,"The Operative Chemist [Gray]",T,1,1,,,"<p>not traced in NLS</p>",1667388316,kbaston,Array,,,128870,59348,,,1667388316,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264512,59348,33917,"Very likely",3312,"The Operative Chemist: being a practical display of the arts and manufactures which depend upon chemical principles.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001494227,,English,London,1828,N,0,N,8vo,,,,,1667388316,kbaston,,,,,,,,,,,,,,,,,,,,,,3312,"Operative Chemist: being a Practical Display of the Arts and Manufactures which depend upon Chemical Principles",,N,,N,,1700219840,baitken,15479,,Gray,"Samuel Frederick",,1766,0,0,N,1828,0,0,N,Male,,1675347952,kbaston,391752,3312,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110798,121,FR263_126,347516,,36,"<p>Manual of Astrology 8vo</p>",17,5,1830,15,3,1831,"1830-5-17 (Monday)","1831-3-15 (Tuesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447728,347516,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59309,28,,,"Manual of astrology; or The book of the stars [Raphael/Smith]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523479480004341,,,1667392135,kbaston,Array,"Possible modern shelfmark","NLS: K.207.c",128816,59309,,,1667392135,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264560,59309,33878,Certain,4385,"A Manual of Astrology, or the Book of the Stars.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003041090,,English,London,1828,N,0,N,8vo,,,,,1667392135,kbaston,,,,,,,,,,,,,,,,,,,,,,4385,"Manual of Astrology",,N,,N,,1700219844,baitken,15488,,Smith,"Robert Cross",,1795,0,0,N,1832,0,0,N,Male,,1667392135,kbaston,392861,4385,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347546,,10,"<p>Flemings, British Animals 8vo</p>",10,11,1830,21,1,1831,"1830-11-10 (Wednesday)","1831-1-21 (Friday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447761,347546,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59399,28,,,"A history of British animals [Fleming]",A,1,1,,,"<p>NLS copy is incomplete and in Combe Coll.</p>",1667396826,kbaston,Array,,,128945,59399,,,1667396826,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264587,59399,33959,"Very likely",5606,"A history of British Animals, exhibiting the descriptive characters and systematical arrangement of the genera ... of quadrupeds, birds, reptiles, fishes, etc.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001251443,,English,Edinburgh,1828,N,0,N,8vo,,,,,1667396826,kbaston,,,,,,,,,,,,,,,,,,,,,,5606,"History of British Animals",,N,,N,,1700219850,baitken,15530,,Fleming,John,,1785,0,0,N,1857,0,0,N,Male,,1667396826,kbaston,394118,5606,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347549,,11,"<p>Blumenbach, Natural History 8vo.</p>",10,11,1830,21,1,1831,"1830-11-10 (Wednesday)","1831-1-21 (Friday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447764,347549,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59402,28,,,"A manual of the elements of natural history [Blumenbach]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484600420004341,,,1676026465,kbaston,Array,"Possible modern shelfmark","NLS: Cu.5/1.1",128948,59402,,,1676026465,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322596,59402,33962,Certain,4383,"A Manual of the Elements of Natural History ... Translated from the tenth German edition, by R. T. Gore.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000382074,,English,London,1825,N,0,N,8vo,,,"<p>Gore, R. T.</p>",,1676026465,kbaston,,,,,,,,,,,,,,,,,,,,,,4383,"Manual of the Elements of Natural History",,N,,N,,1700219844,baitken,15533,,Blumenbach,"Johann Friedrich",,1752,0,0,N,1840,0,0,N,Male,,1676026465,kbaston,392859,4383,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347528,,4,"<p>Winter on Animal Magnetism 8</p>",1,9,1830,11,11,1830,"1830-9-1 (Wednesday)","1830-11-11 (Thursday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447740,347528,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59384,28,,,"History of animal magnetism [Winter]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21575757790004341,,,1677250611,kbaston,Array,"Possible modern shelfmark","NLS: K.205.e",128927,59384,,,1677250611,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329639,59384,33950,Certain,8864,"Animal Magnetism. History of; its origin, progress, and present state; its principles and secrets displayed, as delivered by the late Dr. Demainauduc. To which is added, dissertations on the dropsy; spasms; epileptic fits; St. Vitus's dance: gout; rheumatism and consumption, etc.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003953543,,English,Bristol,1801,N,0,N,8vo,,,,,1677250611,kbaston,,,,,,,,,,,,,,,,,,,,,,8864,"Animal Magnetism. History of its Origin, Progress, and Present State",,N,,N,,1700219862,baitken,15524,,Winter,George,,0,0,0,N,0,0,0,N,Male,,1677250611,kbaston,397482,8864,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110801,122,FR263_127,347552,,12,"<p>Prichard, On Vital Principle 8vo</p>",10,11,1830,15,3,1831,"1830-11-10 (Wednesday)","1831-3-15 (Tuesday)",26219,28,,B,Bell,William,Mr,,202,1825,1830,,Edinburgh,"47 York Place; 42 Great King Street; 53 Queen Street",Male,,"<p>son of Robert Bell, advocate</p><p>m. 'his servant Christian' (d. 1850)</p>",1669292329,kbaston,447767,347552,Main,"Admission date",1824,"Life dates","d. 1839",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52210,28,,,"Review of the doctrine of a vital principle, as maintained by some writers on physiology [Prichard]",R,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455259610004341,,,1667397150,kbaston,Array,"Possible modern shelfmark","NLS: M.7.d",112606,52210,,,1667397150,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,264593,52210,27493,Certain,2311,"A review of the doctrine of a vital principle : as maintained by some writers on physiology. With observations on the causes of physical and animal life.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002988504,,English,London,1829,N,0,N,8vo,,,,,1667397150,kbaston,,,,,,,,,,,,,,,,,,,,,,2311,"Review of the Doctrine of a Vital Principle",,N,,N,,1700219837,baitken,12787,,Prichard,"James Cowles",,1786,0,0,N,1848,0,0,N,Male,,1667915932,kbaston,390711,2311,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110810,125,FR263_130,333379,,6,"<p>Linnæi Philosophia Botanica [Al] 3.2</p>",28,6,1819,20,1,1820,"1819-6-28 (Monday)","1820-1-20 (Thursday)",4906,28,,B,Boswell,"Claud Irvine",Mr,"of Balmuto; Lord Balmuto",28,1771,1819,,,,Male,,"<p>Sheriff of Fife 1780; Lord Balmuto 21 June 1799</p>",1703072491,kbaston,429352,333379,Main,"Admission date",1766,"Life dates",1742-1824,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55606,28,,,"Philosophia botanica [Linnaeus]",P,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583062190004341,,,1662731364,kbaston,Array,"Possible modern shelfmark","NLS: G.27.c.7",120319,55606,,,1662731364,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246619,55606,30262,Certain,3079,"C. Linnæi ... Philosophia botanica, in qua explicantur fundamenta botanica cum definitionibus partium, etc.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178217,,Latin,Madrid,1792,N,0,N,4to,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Gomez Ortega, Casimiri</span></span></p>",,,1662731364,kbaston,,,,,,,,,,,,,,,,,,,,,,3079,"Philosophia Botanica [Carl Linnaeus]",,N,,N,,1700219839,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,391506,3079,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110810,125,FR263_130,333385,,8,"<p>Transactions Linnean Society Vol 10 &amp; 11.<sup>th</sup></p>",28,6,1819,20,1,1820,"1819-6-28 (Monday)","1820-1-20 (Thursday)",4906,28,,B,Boswell,"Claud Irvine",Mr,"of Balmuto; Lord Balmuto",28,1771,1819,,,,Male,,"<p>Sheriff of Fife 1780; Lord Balmuto 21 June 1799</p>",1703072491,kbaston,429358,333385,Main,"Admission date",1766,"Life dates",1742-1824,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46583,28,,,"Transactions of the Linnean Society.",T,16,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21542672770004341,,,1669204743,kbaston,Array,"Possible modern shelfmark","NLS: 6.825",105973,46583,10,,1669204743,kbaston,105982,46583,11,,1669204743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,271877,46583,24074,Certain,1229,"Transactions of the Linnean Society. ",16,7,T,T152614,,,English,London,1791,N,1800,N,4to,,,,"<p>ESTC no. is for first 5 vols: publication continued until vol. 30 (1875)</p>",1669204743,kbaston,,,,,,,,,,,,,,,,,,,,,,1229,"Transactions of the Linnean Society",,N,,N,,1700219832,baitken,11312,,"Linnean Society of London",,,1788,0,0,N,0,0,0,N,Unspecified,,1669204743,kbaston,389593,1229,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110822,129,FR263_134,352406,,14,"<p>Cuvier's Theory of the Earth 8.v<sup>o</sup> Bl.7.20.</p>",15,1,1820,17,6,1820,"1820-1-15 (Saturday)","1820-6-17 (Saturday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,459221,352406,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60698,28,,,"Essay on the theory of the earth [Cuvier]",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504524170004341,,,1703084740,kbaston,Array,"Possible modern shelfmark","NLS: X.149.f",133007,60698,,,1703084740,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376690,60698,35126,Certain,6672,"Essay on the Theory of the Earth. Translated ... by Robert Kerr ... With mineralogical notes, and an account of Cuvier's geological discoveries, by Professor Jameson.",4,4,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000843882,,English,Edinburgh,1813,N,0,N,8vo,,,"<p>Kerr, Robert</p>",,1703084740,kbaston,,,,,,,,,,,,,,,,,,,,,,6672,"Essay on the Theory of the Earth ... With Mineralogical Notes, and an Account of Cuvier's Geological Discoveries",0,N,0,N,,1703084740,kbaston,14029,Baron,Cuvier,Georges,,1769,0,0,N,1832,0,0,N,Male,,1703084740,kbaston,411916,6672,Work,,14230,,Jameson,Robert,,1774,0,0,N,1854,0,0,N,Male,,1703249336,kbaston,411919,6672,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110822,129,FR263_134,352424,,20,"<p>Berkleys Works 2 vols 4<sup>o</sup> [Am] 3.14.</p>",14,2,1820,16,10,1820,"1820-2-14 (Monday)","1820-10-16 (Monday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,459305,352424,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34235,28,,,"The works of George Berkeley, D.D. late Bishop of Cloyne in Ireland.",T,9,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523065780004341,,,1669634220,kbaston,Array,"Possible modern shelfmark","NLS: Ai.5.5-6",74957,34235,1,,1669634220,kbaston,74960,34235,2,,1669634220,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,274913,34235,5406,Certain,435,"The works of George Berkeley,  D.D. late Bishop of Cloyne in Ireland.",11,6,T,T78322,,,English,London,1784,N,0,N,4to,"2 vols",,,,1669634220,kbaston,,,,,,,,,,,,,,,,,,,,,,435,"Works of George Berkeley",,N,,N,,1700219829,baitken,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,388765,435,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110828,131,FR263_136,357057,,25,"<p>Mylne (Rev.<sup>d</sup> A.) Astronomy Milc.2.15.</p>",18,10,1821,24,1,1822,"1821-10-18 (Thursday)","1822-1-24 (Thursday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,504300,357057,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61641,28,,,"An elementary treatise on astronomy [Mylne]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21540108200004341,,,1675164492,kbaston,Array,"Possible modern shelfmark","NLS: Cb.1.17",136254,61641,,,1675164492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315207,61641,36123,Certain,6992,"An Elementary Treatise on Astronomy; or an easy introduction to a knowledge of the Heavens, etc.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002597228,,English,Edinburgh,1816,N,0,N,8vo,,,,,1675164492,kbaston,,,,,,,,,,,,,,,,,,,,,,6992,"Elementary Treatise on Astronomy",,N,,N,,1700219855,baitken,16329,,Mylne,Andrew,,0,0,0,N,0,0,0,N,Male,,1675164492,kbaston,395549,6992,Work,,,,,,,,,,,,,,,,,,,,,,
