lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101423,4b,wigtown_5-27_40_4b,43692,,1,"<p>Rynals Indies</p>",1,3,1796,14,4,1796,"1796-3-1 (Tuesday)","1796-4-14 (Thursday)",Returned?,14-Apr,3751,16,,H,Hughan,,Mrs,,11,1796,1797,,Creetown,,Female,,"<p>MT: d.1810? Mrs Margaret Hughan and Mrs Jean Hughan (both of Creetown) died in 1810; thier wills are at NAS CC14/4/1 and CC13/6/127.</p>",1651686372,dsterricks,293447,43692,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11710,16,,,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the Abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes, Large Additions and Improvements, and a Copious Index. ...",A,27,13,,,,1658742444,gmckeever,Array,Language,French,Genre,History,,,,,,,,,,,,,,,,,,,,,,13343,11710,3,,1658742444,gmckeever,13344,11710,4,,1658742444,gmckeever,229024,11710,3220,Speculative,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies. By the Abbé Raynal. To which is added, The revolution of America. By the same author. A new translation. With notes, Large Additions and Improvements, and a Copious Index. ...",41,17,A,T94800,,,English,"Edinburgh | Stirling | Glasgow | Aberdeen | Dumfries",1782,N,0,N,12mo,6v.,,,,1678123706,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101423,4b,wigtown_5-27_40_4b,43689,,7,"<p>Brit. Theatre</p>",22,6,1796,26,7,1796,"1796-6-22 (Wednesday)","1796-7-26 (Tuesday)",Returned?,26-Jul,3751,16,,H,Hughan,,Mrs,,11,1796,1797,,Creetown,,Female,,"<p>MT: d.1810? Mrs Margaret Hughan and Mrs Jean Hughan (both of Creetown) died in 1810; thier wills are at NAS CC14/4/1 and CC13/6/127.</p>",1651686372,dsterricks,293468,43689,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13218,11701,20,,1658742650,gmckeever,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101426,5b,wigtown_5-27_41_5b,43921,,3,"<p>Brit Theatre</p>",10,5,1796,17,5,1796,"1796-5-10 (Tuesday)","1796-5-17 (Tuesday)",Returned?,17-May,3764,16,,M,McMillan,William,,,7,1796,1798,<p>Lawyer</p>,"Newton Douglas",,Male,,"<p>MT: d.1834. Writer; will at NAS SC19/41/3 includes some books.</p>",1651688511,dsterricks,293477,43921,Main,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13240,11701,3,,1658742650,gmckeever,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101429,6b,wigtown_5-27_42_6b,44147,,4,"<p>Knox's Essay</p>",31,5,1796,24,6,1796,"1796-5-31 (Tuesday)","1796-6-24 (Friday)",Returned?,24-Jun,3773,16,,S,Simson,Andrew,,,11,1796,1797,<p>Physician/Surgeon</p>,"Newton Douglas",,Male,,,1651687250,dsterricks,293492,44147,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,11727,16,,,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",E,14,11,,,"<p>Appeared in numerous edns in 8vo and 12mo.</p>",1658494507,dsterricks,Array,Language,English,Genre,"Belles Lettres",,,,,,,,,,,,,,,,,,,,,,13322,11727,1,,1658494507,dsterricks,13323,11727,2,,1658494507,dsterricks,228283,11727,3238,Speculative,6625,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",14,11,E,N490060,,,English,London,1779,N,0,N,8vo,,,,,1658494507,dsterricks,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101435,8b,wigtown_5-27_44_8b,43426,,2,"<p>Brit. Theatre</p>",7,1,1796,29,1,1796,"1796-1-7 (Thursday)","1796-1-29 (Friday)",Returned?,29-Jan,3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,293555,43426,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13224,11701,1,,1658742650,gmckeever,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101444,11b,wigtown_5-27_47_11b,43932,,6,"<p>Johnsons lives</p>",17,9,1796,0,0,0,"1796-9-17 (Saturday)",,,,3765,16,,M,McTaggart,,Mrs,,6,1796,1796,,Drummond,,Female,,,1645946763,dsterricks,293594,43932,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11722,16,,,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",T,28,17,,,"<p>Multiple edns in 4 vols.</p>",1652898209,dsterricks,Array,Language,English,Genre,Biography,,,,,,,,,,,,,,,,,,,,,,13294,11722,1,,1652898209,dsterricks,13295,11722,2,,1652898209,dsterricks,211450,11722,3211,Speculative,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,417694,4463,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101447,12b,wigtown_5-27_48_12b,43522,,8,"<p>Philip 2nd.</p>",12,4,1796,18,4,1796,"1796-4-12 (Tuesday)","1796-4-18 (Monday)",Returned?,18-Apr,3745,16,,D,Drew,Alexander,,,15,1796,1796,<p>Merchant</p>,"Newton Douglas",,Male,,"<p>MT: d.1806. Merchant; later acquired land at Creebridge and Craigencallie; uncle of Ebenezer D.; will at NAS CC22/3/5A/324 includes books.</p>",1658496930,dsterricks,293618,43522,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11712,16,,,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",T,21,15,,,"<p>Multiple 3-vol edns.</p>",1658742179,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13258,11712,1,,1658742179,gmckeever,13259,11712,2,,1658742179,gmckeever,229006,11712,3232,Speculative,5357,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",24,16,T,T118087,,,English,"London | Edinburgh",1779,N,0,N,8vo,,,,,1695985006,mbranagh,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101447,12b,wigtown_5-27_48_12b,205466,,9,"<p>Philip 2d.</p>",18,4,1796,25,4,1796,"1796-4-18 (Monday)","1796-4-25 (Monday)",,,3745,16,,D,Drew,Alexander,,,15,1796,1796,<p>Merchant</p>,"Newton Douglas",,Male,,"<p>MT: d.1806. Merchant; later acquired land at Creebridge and Craigencallie; uncle of Ebenezer D.; will at NAS CC22/3/5A/324 includes books.</p>",1658496930,dsterricks,287096,205466,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11712,16,,,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",T,21,15,,,"<p>Multiple 3-vol edns.</p>",1658742179,gmckeever,Array,Language,English,Genre,History,,,,,,,,,,,,,,,,,,,,,,13260,11712,3,,1658742179,gmckeever,,,,,,,229006,11712,3232,Speculative,5357,"The history of the reign of Philip the second, king of Spain. By Robert Watson, ... In three volumes. ...",24,16,T,T118087,,,English,"London | Edinburgh",1779,N,0,N,8vo,,,,,1695985006,mbranagh,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101447,12b,wigtown_5-27_48_12b,43510,,14,"<p>Brit Theatre</p>",24,8,1796,13,10,1796,"1796-8-24 (Wednesday)","1796-10-13 (Thursday)",Returned?,13-Oct,3745,16,,D,Drew,Alexander,,,15,1796,1796,<p>Merchant</p>,"Newton Douglas",,Male,,"<p>MT: d.1806. Merchant; later acquired land at Creebridge and Craigencallie; uncle of Ebenezer D.; will at NAS CC22/3/5A/324 includes books.</p>",1658496930,dsterricks,293633,43510,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13319,11701,11,,1658742650,gmckeever,13239,11701,12,,1658742650,gmckeever,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101447,12b,wigtown_5-27_48_12b,43518,,10,"<p>Knoxs Essay</p>",25,4,1796,16,5,1796,"1796-4-25 (Monday)","1796-5-16 (Monday)",Returned?,16-May,3745,16,,D,Drew,Alexander,,,15,1796,1796,<p>Merchant</p>,"Newton Douglas",,Male,,"<p>MT: d.1806. Merchant; later acquired land at Creebridge and Craigencallie; uncle of Ebenezer D.; will at NAS CC22/3/5A/324 includes books.</p>",1658496930,dsterricks,293621,43518,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,11727,16,,,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",E,14,11,,,"<p>Appeared in numerous edns in 8vo and 12mo.</p>",1658494507,dsterricks,Array,Language,English,Genre,"Belles Lettres",,,,,,,,,,,,,,,,,,,,,,13322,11727,1,,1658494507,dsterricks,13323,11727,2,,1658494507,dsterricks,228283,11727,3238,Speculative,6625,"Essays moral and literary. By Vicesimus Knox, A.M. Master of Tunbridge school, and late fellow of St. John’s College, Oxford.",14,11,E,N490060,,,English,London,1779,N,0,N,8vo,,,,,1658494507,dsterricks,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101450,13b,wigtown_5-27_49_13b,43715,,6,"<p>Brit. Theatre</p>",7,7,1796,27,7,1796,"1796-7-7 (Thursday)","1796-7-27 (Wednesday)",Returned?,27-Jul,3756,16,,M,McCaa,William,,,6,1796,1796,<p>Banker</p>,"Newton Douglas",,Male,,"<p>MT: d.1830. Banker; owned land at Barnshalloch; agent for British Linen Co.; will at NAS SC16/41/6.</p>",1645939051,dsterricks,293651,43715,Main,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13384,11701,9,,1658742650,gmckeever,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101453,14b,wigtown_5-27_50_14b,43360,,2,<p>Brit. Theatre</p>,8,1,1796,11,2,1796,"1796-1-8 (Friday)","1796-2-11 (Thursday)",Returned?,11-Feb,3737,16,,B,Burton,Alexander,,,14,1796,1799,<p>Merchant</p>,Wigtown,,Male,,"<p>MT: 1736-1822. Merchant; Provost (i.e. mayor) of Wigtown, 1805.</p>",1651683560,dsterricks,360146,43360,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,,,,,,,,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13218,11701,20,,1658742650,gmckeever,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101453,14b,wigtown_5-27_50_14b,43363,,5,<p>Brit Theatre</p>,14,3,1796,24,3,1796,"1796-3-14 (Monday)","1796-3-24 (Thursday)",Returned?,24-Mar,3737,16,,B,Burton,Alexander,,,14,1796,1799,<p>Merchant</p>,Wigtown,,Male,,"<p>MT: 1736-1822. Merchant; Provost (i.e. mayor) of Wigtown, 1805.</p>",1651683560,dsterricks,360152,43363,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,,,,,,,,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13221,11701,4,,1658742650,gmckeever,13222,11701,21,,1658742650,gmckeever,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101453,14b,wigtown_5-27_50_14b,43365,,7,<p>Brit. Theatre</p>,24,3,1796,25,4,1796,"1796-3-24 (Thursday)","1796-4-25 (Monday)",Returned?,25-Apr,3737,16,,B,Burton,Alexander,,,14,1796,1799,<p>Merchant</p>,Wigtown,,Male,,"<p>MT: 1736-1822. Merchant; Provost (i.e. mayor) of Wigtown, 1805.</p>",1651683560,dsterricks,360155,43365,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,,,,,,,,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13223,11701,7,,1658742650,gmckeever,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101453,14b,wigtown_5-27_50_14b,43361,,3,<p>Brit Theatre</p>,16,2,1796,14,3,1796,"1796-2-16 (Tuesday)","1796-3-14 (Monday)",Returned?,14-Mar,3737,16,,B,Burton,Alexander,,,14,1796,1799,<p>Merchant</p>,Wigtown,,Male,,"<p>MT: 1736-1822. Merchant; Provost (i.e. mayor) of Wigtown, 1805.</p>",1651683560,dsterricks,360149,43361,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,,,,,,,,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13219,11701,15,,1658742650,gmckeever,13220,11701,17,,1658742650,gmckeever,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101453,14b,wigtown_5-27_50_14b,43366,,10,<p>Brit Theatre</p>,2,5,1796,10,8,1796,"1796-5-2 (Monday)","1796-8-10 (Wednesday)",Returned?,10-Aug,3737,16,,B,Burton,Alexander,,,14,1796,1799,<p>Merchant</p>,Wigtown,,Male,,"<p>MT: 1736-1822. Merchant; Provost (i.e. mayor) of Wigtown, 1805.</p>",1651683560,dsterricks,360164,43366,Main,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,152,119,"Lord Provost/Provost",119,,"Politics/Office Holders",,,,,,,,,,,,,11701,16,,,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",B,121,78,,,"<p>ESTC gives 20 vols but Wigtown/MT 21.</p>",1658742650,gmckeever,Array,Language,English,Genre,Plays,,,,,,,,,,,,,,,,,,,,,,13224,11701,1,,1658742650,gmckeever,,,,,,,229030,11701,3184,Certain,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,
16,wigtown,"Wigtown Subscription Library",371,"MS 5/27",0,0,Town,101462,17b,wigtown_5-27_53_17b,43652,,7,"<p>Arnot's Edin<sup>r</sup>.</p>",15,6,1796,26,6,1796,"1796-6-15 (Wednesday)","1796-6-26 (Sunday)",Returned?,26-Jun,3750,16,,H,Hawthorn,John,,,136,1796,1832,<p>Lawyer</p>,Wigtown,,Male,,"<p>MT: d.1841. Writer [i.e., solicitor]; will at NAS SC19/41/6/471.</p>",1674478823,gmckeever,408724,43652,Main,Committee,"Treasurer, Clerk, Managerial Committee",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,11702,16,,,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",T,12,12,,,"<p>See also 1788 reissue at ESTC T143106</p>",1658497218,dsterricks,Array,Language,English,Genre,History,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,229855,11702,Holding,,13225,11702,1,,1658497218,dsterricks,,,,,,,228511,11702,35594,Speculative,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,
